"subject","predicate","object"
"http://de.dbpedia.org/resource/Gustav_Ericssons_Automobilfabrik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8dn0"
"http://de.dbpedia.org/resource/Gustav_Ericssons_Automobilfabrik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1555774"
"http://de.dbpedia.org/resource/Gustav_Ericssons_Automobilfabrik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1555774"
"http://de.dbpedia.org/resource/Gustav_Ericssons_Automobilfabrik","http://xmlns.com/foaf/0.1/name","AB Gustav Ericssons Automobilfabrik"
"http://de.dbpedia.org/resource/Gustav_Ericssons_Automobilfabrik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gea_Gurik_Runabout_1907.jpg"
"http://de.dbpedia.org/resource/Gustav_Ericssons_Automobilfabrik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Stockholm)"
"http://de.dbpedia.org/resource/Gustav_Ericssons_Automobilfabrik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Schweden)"
"http://de.dbpedia.org/resource/Gustav_Ericssons_Automobilfabrik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gustav_Ericssons_Automobilfabrik"
"http://de.dbpedia.org/resource/Gustav_Ericssons_Automobilfabrik","http://dbpedia.org/ontology/wikiPageID",7076631
"http://de.dbpedia.org/resource/Gustav_Ericssons_Automobilfabrik","http://dbpedia.org/ontology/wikiPageRevisionID",141686022
"http://de.dbpedia.org/resource/Gustav_Ericssons_Automobilfabrik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gtue-oldtimerservice.de/index.php?pid=074,0132,00411,000,00000&navop=archivaz:A&head=Automobil"
"http://de.dbpedia.org/resource/Gustav_Ericssons_Automobilfabrik","http://de.dbpedia.org/property/auflösungsdatum",1909
"http://de.dbpedia.org/resource/Gustav_Ericssons_Automobilfabrik","http://de.dbpedia.org/property/gründungsdatum",1905
"http://de.dbpedia.org/resource/Gustav_Ericssons_Automobilfabrik","http://de.dbpedia.org/property/leitung","Gustav L. M. Ericsson"
"http://de.dbpedia.org/resource/Gustav_Ericssons_Automobilfabrik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gustav_Ericssons_Automobilfabrik?oldid=141686022"
"http://de.dbpedia.org/resource/Gustav_Ericssons_Automobilfabrik","http://dbpedia.org/ontology/abstract","AB Gustav Ericssons Automobilfabrik war ein schwedischer Hersteller von Automobilen."
"http://de.dbpedia.org/resource/Gustav_Ericssons_Automobilfabrik","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Autohersteller"
"http://de.dbpedia.org/resource/Gustav_Ericssons_Automobilfabrik","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Stockholm"
"http://de.dbpedia.org/resource/Gustav_Ericssons_Automobilfabrik","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Stockholm"
"http://de.dbpedia.org/resource/Gustav_Ericssons_Automobilfabrik","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gea_Gurik_Runabout_1907.jpg?width=300"
"http://de.dbpedia.org/resource/Gustav_Ericssons_Automobilfabrik","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiebolag"
"http://de.dbpedia.org/resource/Gurik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gustav_Ericssons_Automobilfabrik"
"http://de.wikipedia.org/wiki/Gustav_Ericssons_Automobilfabrik","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gustav_Ericssons_Automobilfabrik"
