"subject","predicate","object"
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Écrit_sur_du_vent"
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/風と共に散る"
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://xmlns.com/foaf/0.1/name","Written on the Wind"
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://xmlns.com/foaf/0.1/name","In den Wind geschrieben"
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1956"
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/In_den_Wind_geschrieben"
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://dbpedia.org/ontology/wikiPageID",1486660
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://dbpedia.org/ontology/wikiPageRevisionID",147799856
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://de.dbpedia.org/property/ej",1956
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://de.dbpedia.org/property/fsk",6
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://de.dbpedia.org/property/len",99
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/In_den_Wind_geschrieben?oldid=147799856"
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://dbpedia.org/ontology/abstract","In den Wind geschrieben ist ein US-amerikanischer Spielfilm aus dem Jahre 1956. Das Melodram unter der Regie von Douglas Sirk basiert auf dem Roman In den Wind geschrieben (Originaltitel: Written on the Wind) von Robert Wilder."
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Russell_Metty"
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Douglas_Sirk"
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Russell_F._Schoengarth"
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://dbpedia.org/ontology/individualisedGnd","7586811-8"
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Frank_Skinner_(Komponist)"
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Universal_Pictures"
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Albert_Zugsmith"
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Roy_Glenn"
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joseph_Granby"
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Grant_Williams"
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dorothy_Malone"
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lauren_Bacall"
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Larch"
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Keith"
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Edward_Platt"
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maidie_Norman"
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Harry_Shannon"
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rock_Hudson"
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/William_Schallert"
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Stack"
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_J._Wilke"
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://dbpedia.org/ontology/viafId","224404564"
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/George_Zuckerman"
"http://de.dbpedia.org/resource/Written_on_the_Wind","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/In_den_Wind_geschrieben"
