"subject","predicate","object"
"http://de.dbpedia.org/resource/Adolf_III._(Schauenburg_und_Holstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Adolf_IV._(Schauenburg_und_Holstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Adolf_von_Schaumburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Anton_von_Schaumburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Adolf_VIII._(Holstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Grafen_von_Schauenburg_und_Holstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Gerhard_III._(Holstein-Rendsburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Gerhard_VI._(Holstein-Rendsburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Holstein-Pinneberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Holstein-Rendsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Holstein-Kiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Holstein-Plön","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Gerhard_I._(Holstein-Itzehoe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Holstein-Itzehoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Adolf_V._(Holstein-Segeberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Heinrich_II._(Holstein-Rendsburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Johann_II._(Holstein-Kiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Mechthild_von_Holstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Johann_III._(Holstein-Kiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Bruno_von_Schauenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Helvig_von_Holstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Jobst_I._(Schaumburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Otto_IV._(Schaumburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Albrecht_II._(Holstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Heinrich_IV._(Holstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Johann_I._(Holstein-Kiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Nikolaus_(Holstein-Rendsburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Ernst_(Schaumburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Jobst_Hermann_(Schaumburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Hedwig_von_Hessen-Kassel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Heilwig_von_Holstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Gerhard_II._(Holstein-Plön)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Gerhard_IV._(Holstein-Plön)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Ernst_I._von_Schauenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Gerhard_VII._(Holstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Heinrich_I._(Holstein-Rendsburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Johann_Schauenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Otto_Schauenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Adolf_VI._(Holstein-Schauenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Adolf_VII._(Holstein-Kiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Adolf_VIII._(Schauenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Gerhard_I._von_Schauenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Gerhard_II._von_Schauenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Adolf_IX._(Schaumburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Adolf_VII._(Schaumburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Adolf_X._(Schaumburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Adolf_XI._(Schaumburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Antonius_(Schaumburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Erich_(Schaumburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Holstein-Segeberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Jobst_II._(Schaumburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Johann_IV._(Schaumburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Otto_I._(Schaumburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Otto_II._(Schaumburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Otto_III._(Schaumburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Otto_V._(Schaumburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Elisabeth_Ursula_von_Braunschweig-Lüneburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
