"subject","predicate","object"
"http://de.dbpedia.org/resource/James_Duncan_McGregor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Manitoba)"
"http://de.dbpedia.org/resource/John_Harvard_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Manitoba)"
"http://de.dbpedia.org/resource/John_Stewart_McDiarmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Manitoba)"
"http://de.dbpedia.org/resource/Joseph-Édouard_Cauchon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Manitoba)"
"http://de.dbpedia.org/resource/Pearl_McGonigal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Manitoba)"
"http://de.dbpedia.org/resource/Peter_Liba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Manitoba)"
"http://de.dbpedia.org/resource/Philip_S._Lee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Manitoba)"
"http://de.dbpedia.org/resource/Richard_Spink_Bowles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Manitoba)"
"http://de.dbpedia.org/resource/Roland_Fairbairn_McWilliams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Manitoba)"
"http://de.dbpedia.org/resource/Theodore_Arthur_Burrows","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Manitoba)"
"http://de.dbpedia.org/resource/W._Yvon_Dumont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Manitoba)"
"http://de.dbpedia.org/resource/William_John_McKeag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Manitoba)"
"http://de.dbpedia.org/resource/William_Johnston_Tupper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Manitoba)"
