"subject","predicate","object"
"http://de.dbpedia.org/resource/Oblast_Kaluga","http://de.dbpedia.org/property/karte","Kaluga in Russia.svg"
"http://de.dbpedia.org/resource/Oblast_Kaluga","http://de.dbpedia.org/property/nameInLandessprache","Калужская область"
"http://de.dbpedia.org/resource/Oblast_Kaluga","http://de.dbpedia.org/property/oberhaupt","http://de.dbpedia.org/resource/Anatoli_Dmitrijewitsch_Artamonow"
"http://de.dbpedia.org/resource/Oblast_Kaluga","http://de.dbpedia.org/property/okato",29
"http://de.dbpedia.org/resource/Oblast_Kaluga","http://de.dbpedia.org/property/postleitzahlen",248000
"http://de.dbpedia.org/resource/Oblast_Kaluga","http://de.dbpedia.org/property/telefonvorwahl",484
"http://de.dbpedia.org/resource/Oblast_Kaluga","http://de.dbpedia.org/property/wappen","Gerb kalug obl.png"
"http://de.dbpedia.org/resource/Oblast_Kaluga","http://de.dbpedia.org/property/webseite","http://www.admoblkaluga.ru/"
"http://de.dbpedia.org/resource/Oblast_Kaluga","http://de.dbpedia.org/property/zentrum","Kaluga"
"http://de.dbpedia.org/resource/Oblast_Kaluga","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oblast_Kaluga?oldid=157742287"
"http://de.dbpedia.org/resource/Oblast_Kaluga","http://dbpedia.org/ontology/abstract","Die Oblast Kaluga (russisch Калужская область/ Kaluschskaja oblast) ist ein Subjekt der Russischen Föderation und gehört zum Föderationskreis Zentralrussland. Das Kalugaer Gebiet liegt im Westen des europäischen Teils Russlands. Im 14. Jahrhundert war ein Teil der Kalugaer Territorien unter der Herrschaft von Moskau; im gleichen Jahrhundert wird zum ersten Mal Kaluga erwähnt. Ab 1796 bis 1929 war das Kalugaer Gebiet eine selbständige administrative Einheit im Bestand des Russischen Kaiserreichs. Das Kalugaer Gebiet wurde im Jahre 1944 gegründet. Es grenzt an die Stadt Moskau, die Oblast Moskau sowie an die Oblaste Tula, Brjansk, Smolensk und Orjol. Vom Norden nach Süden erstreckt sich das Gebiet auf über 220 km, vom Westen nach Osten auf 220 km."
"http://de.dbpedia.org/resource/Oblast_Kaluga","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gerb_kalug_obl.png?width=300"
"http://de.dbpedia.org/resource/Oka","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Kaluga"
"http://de.dbpedia.org/resource/Illarion_Michailowitsch_Prjanischnikow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oblast_Kaluga"
"http://de.dbpedia.org/resource/Bolwa","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Kaluga"
"http://de.dbpedia.org/resource/Protwa","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Kaluga"
"http://de.dbpedia.org/resource/Konstantin_Dawidowitsch_Buschujew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oblast_Kaluga"
"http://de.dbpedia.org/resource/Lew_Borissowitsch_Okun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oblast_Kaluga"
"http://de.dbpedia.org/resource/RU-KLU","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oblast_Kaluga"
"http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Iljitschow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oblast_Kaluga"
"http://de.dbpedia.org/resource/Jekaterina_Iljinitschna_Podkopajewa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oblast_Kaluga"
"http://de.dbpedia.org/resource/Nara_(Oka)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Kaluga"
"http://de.dbpedia.org/resource/Georgi_Grjasnow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oblast_Kaluga"
"http://de.dbpedia.org/resource/Jewdokija_Andrejewna_Nikulina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oblast_Kaluga"
"http://de.dbpedia.org/resource/Pustyje_Cholmy","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Kaluga"
"http://de.dbpedia.org/resource/Tatjana_Wiktorowna_Schewzowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oblast_Kaluga"
"http://de.dbpedia.org/resource/Walentin_Afanassjewitsch_Koptjug","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oblast_Kaluga"
"http://de.dbpedia.org/resource/Sergei_Alexandrowitsch_Scharikow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oblast_Kaluga"
"http://de.dbpedia.org/resource/Schisdra_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Kaluga"
"http://de.dbpedia.org/resource/Luscha","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Kaluga"
"http://de.dbpedia.org/resource/Ugra_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Kaluga"
"http://de.wikipedia.org/wiki/Oblast_Kaluga","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oblast_Kaluga"
