"subject","predicate","object"
"http://de.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マグニトゴルスク"
"http://de.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q95449"
"http://de.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Magnitogorsk","http://www.georss.org/georss/point","53.38333333333333 59.03333333333333"
"http://de.dbpedia.org/resource/Magnitogorsk","http://xmlns.com/foaf/0.1/name","Magnitogorsk"
"http://de.dbpedia.org/resource/Magnitogorsk","http://xmlns.com/foaf/0.1/name","Магнитогорск"
"http://de.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.3833
"http://de.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/2003/01/geo/wgs84_pos#long",59.0333
"http://de.dbpedia.org/resource/Magnitogorsk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Magnitogorsk_(Chelyabinsk_oblast).png"
"http://de.dbpedia.org/resource/Magnitogorsk","http://xmlns.com/foaf/0.1/homepage","http://www.magnitogorsk.ru"
"http://de.dbpedia.org/resource/Magnitogorsk","http://xmlns.com/foaf/0.1/homepage","http://www.magnitogorsk.ru/index.php?lang=de"
"http://de.dbpedia.org/resource/Magnitogorsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Tscheljabinsk"
"http://de.dbpedia.org/resource/Magnitogorsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Europa"
"http://de.dbpedia.org/resource/Magnitogorsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Asien"
"http://de.dbpedia.org/resource/Magnitogorsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_Russland"
"http://de.dbpedia.org/resource/Magnitogorsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Magnitogorsk"
"http://de.dbpedia.org/resource/Magnitogorsk","http://dbpedia.org/ontology/wikiPageID",450467
"http://de.dbpedia.org/resource/Magnitogorsk","http://dbpedia.org/ontology/wikiPageRevisionID",158756229
"http://de.dbpedia.org/resource/Magnitogorsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojgorod.ru/cheljab_obl/magnitgorsk/index.html"
"http://de.dbpedia.org/resource/Magnitogorsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magnitogorsk.ru/index.php?lang=de"
"http://de.dbpedia.org/resource/Magnitogorsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://ingvarr.net.ru/photo/32"
"http://de.dbpedia.org/resource/Magnitogorsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magnitogorsk.ru"
"http://de.dbpedia.org/resource/Magnitogorsk","http://de.dbpedia.org/property/artDesGebietes","Stadtkreis"
"http://de.dbpedia.org/resource/Magnitogorsk","http://de.dbpedia.org/property/flagge","Flag of Magnitogorsk .svg"
"http://de.dbpedia.org/resource/Magnitogorsk","http://de.dbpedia.org/property/latDeg",53
"http://de.dbpedia.org/resource/Magnitogorsk","http://de.dbpedia.org/property/latMin",23
"http://de.dbpedia.org/resource/Magnitogorsk","http://de.dbpedia.org/property/latSec",0
"http://de.dbpedia.org/resource/Magnitogorsk","http://de.dbpedia.org/property/lonDeg",59
"http://de.dbpedia.org/resource/Magnitogorsk","http://de.dbpedia.org/property/lonMin",2
"http://de.dbpedia.org/resource/Magnitogorsk","http://de.dbpedia.org/property/lonSec",0
"http://de.dbpedia.org/resource/Magnitogorsk","http://de.dbpedia.org/property/oberhaupt","Witalij Bachmetjew"
"http://de.dbpedia.org/resource/Magnitogorsk","http://de.dbpedia.org/property/okato",75438
"http://de.dbpedia.org/resource/Magnitogorsk","http://de.dbpedia.org/property/status","Stadt"
"http://de.dbpedia.org/resource/Magnitogorsk","http://de.dbpedia.org/property/statusSeit",1931
"http://de.dbpedia.org/resource/Magnitogorsk","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Magnitogorsk","http://de.dbpedia.org/property/wappen","Coat of Arms of Magnitogorsk .png"
"http://de.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Magnitogorsk?oldid=158756229"
"http://de.dbpedia.org/resource/Magnitogorsk","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","375.0"
"http://de.dbpedia.org/resource/Magnitogorsk","http://dbpedia.org/ontology/abstract","Magnitogorsk (russisch Магнитого́рск, wörtlich übersetzt „die Stadt am magnetischen Berg“) ist eine Stadt in der Oblast Tscheljabinsk in Russland. Sie liegt im Südural zu beiden Ufern des Flusses Ural. Nach der verbreitetsten Definition der innereurasischen Grenze liegt der Westteil der Stadt in Europa und der Ostteil in Asien.Sie hat 407.775 Einwohner (Stand 14. Oktober 2010). Der Asteroid (2094) Magnitka wurde nach der Stadt benannt."
"http://de.dbpedia.org/resource/Magnitogorsk","http://dbpedia.org/ontology/areaCode","(+7) 3519"
"http://de.dbpedia.org/resource/Magnitogorsk","http://dbpedia.org/ontology/areaTotal",3.75e+08
"http://de.dbpedia.org/resource/Magnitogorsk","http://dbpedia.org/ontology/elevation",310.0
"http://de.dbpedia.org/resource/Magnitogorsk","http://dbpedia.org/ontology/foundingYear","1929"
"http://de.dbpedia.org/resource/Magnitogorsk","http://dbpedia.org/ontology/individualisedGnd","4100005-5"
"http://de.dbpedia.org/resource/Magnitogorsk","http://dbpedia.org/ontology/leaderTitle","Bürgermeister"
"http://de.dbpedia.org/resource/Magnitogorsk","http://dbpedia.org/ontology/postalCode","455000–455051"
"http://de.dbpedia.org/resource/Magnitogorsk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Magnitogorsk_(Chelyabinsk_oblast).png?width=300"
"http://de.dbpedia.org/resource/Magnitogorsk","http://dbpedia.org/ontology/viafId","123188752"
"http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Jewgeni_Wladimirowitsch_Malkin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Bessarion_Lominadse","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Magnitogorski_metallurgitscheski_kombinat","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Magnitogorski_metallurgitscheski_kombinat","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Igor_Solopov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Waleri_Anatoljewitsch_Spizyn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/KHL_2008/09","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Nikolai_Wladimirowitsch_Kuljomin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Jewgeni_Nikolajewitsch_Birjukow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Jewgeni_Walerjewitsch_Gladskich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/KHL_2009/10","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Alexander_Alexejewitsch_Petschurski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Jewgeni_Olegowitsch_Konobri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Rinat_Raschidowitsch_Ibragimow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Denis_Maratowitsch_Abdullin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Gennadi_Wladimirowitsch_Bely","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Jelena_Pawlowna_Belowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/IIHF_Super_Cup_(Austragungen)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/KHL_2010/11","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Wadim_Alexandrowitsch_Dawydow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Denis_Pawlowitsch_Golubew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Denys_Hotfrid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Sergei_Wiktorowitsch_Piskunow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Alexei_Wiktorowitsch_Ischmametjew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Bogdan_Witaljewitsch_Potechin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Denis_Alexandrowitsch_Mossaljow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Dmitri_Wadimowitsch_Woloschin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Wadim_Leonidowitsch_Jermolajew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Artjom_Witaljewitsch_Ternawski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Gennadi_Stanislawowitsch_Tschurilow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Gleb_Anatoljewitsch_Panfilow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/KHL_2011/12","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Artjom_Nikolajewitsch_Nossow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Igor_Gennadjewitsch_Welitschkin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Jaroslaw_Alexejewitsch_Kossow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Michail_Alexandrowitsch_Fissenko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Michail_Sergejewitsch_Tschurljajew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Xenia_Tchoumitcheva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Anna_Alexandrowna_Sorokina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Anton_Wladimirowitsch_Glowazki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Daniil_Jurjewitsch_Apalkow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Spartak_Petrowitsch_Mironowitsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Rinat_Rifkatowitsch_Gilasow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Sergei_Nikolajewitsch_Tereschtschenko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Jegor_Konstantinowitsch_Jakowlew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Michail_Iossifowitsch_Kaznelson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/KHL_2013/14","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Mykola_Hordijtschuk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.wikipedia.org/wiki/Magnitogorsk","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Magnitogorsk"
