"subject","predicate","object"
"http://de.dbpedia.org/resource/Calgary","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Calgary","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Calgary","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Calgary","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캘거리"
"http://de.dbpedia.org/resource/Calgary","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Calgary","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q36312"
"http://de.dbpedia.org/resource/Calgary","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Calgary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36312"
"http://de.dbpedia.org/resource/Calgary","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Calgary","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Calgary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Calgary","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Calgary","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Calgary","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r32"
"http://de.dbpedia.org/resource/Calgary","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Calgary","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カルガリー"
"http://de.dbpedia.org/resource/Calgary","http://www.georss.org/georss/point","51.04641 -114.06049"
"http://de.dbpedia.org/resource/Calgary","http://xmlns.com/foaf/0.1/name","Calgary"
"http://de.dbpedia.org/resource/Calgary","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0464
"http://de.dbpedia.org/resource/Calgary","http://www.w3.org/2003/01/geo/wgs84_pos#long",-114.06
"http://de.dbpedia.org/resource/Calgary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calgary_Montage_2015.jpg"
"http://de.dbpedia.org/resource/Calgary","http://xmlns.com/foaf/0.1/homepage","http://www.calgary.ca"
"http://de.dbpedia.org/resource/Calgary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Millionenstadt"
"http://de.dbpedia.org/resource/Calgary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_Kanada"
"http://de.dbpedia.org/resource/Calgary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Alberta"
"http://de.dbpedia.org/resource/Calgary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Calgary"
"http://de.dbpedia.org/resource/Calgary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Calgary"
"http://de.dbpedia.org/resource/Calgary","http://dbpedia.org/ontology/wikiPageID",51611
"http://de.dbpedia.org/resource/Calgary","http://dbpedia.org/ontology/wikiPageRevisionID",158322022
"http://de.dbpedia.org/resource/Calgary","http://dbpedia.org/ontology/wikiPageExternalLink","http://climate.weather.gc.ca/climate_normals/results_1981_2010_e.html?searchType=stnProv&lstProvince=AB&txtCentralLatMin=0&txtCentralLatSec=0&txtCentralLongMin=0&txtCentralLongSec=0&stnID=2205&dispBack=0&month1=0&month2=12&"
"http://de.dbpedia.org/resource/Calgary","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calgary.ca/"
"http://de.dbpedia.org/resource/Calgary","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.ca/books?id=1r-krRZlq9oC&lpg=PA1&dq=Calgary&pg=PA1#v=onepage&q&f=true"
"http://de.dbpedia.org/resource/Calgary","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.ca/books?id=4Foo2g5a0LIC&lpg=PP1&dq=Calgary&pg=PP1#v=onepage&q&f=true"
"http://de.dbpedia.org/resource/Calgary","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.ca/books?id=IkkKn5wT8akC&lpg=PA1&dq=Calgary&pg=PA1#v=onepage&q&f=true"
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/avapr",46
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/avaug",158
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/avdez",-68
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/avfeb",-54
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/avjan",-71
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/avjul",165
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/avjun",137
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/avmai",97
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/avmär",-16
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/avnov",-24
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/avokt",52
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/avsep",110
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/bild","Calgary Montage 2015.jpg"
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/bildbeschreibung","Downtown Calgary,  Canada Olympic Park, Calgary Zoo, The Bow Tower, Peace Bridge, Heritage Park Historical Village, Calgary Stampede, Stephen Avenue"
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/bildbeschreibung","Calgary"
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/breitengrad",5104641
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/flagge","Flag of Calgary, Alberta.svg"
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/hmapr",112
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/hmaug",228
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/hmdez",-8
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/hmfeb",7
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/hmjan",-9
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/hmjul",232
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/hmjun",198
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/hmmai",163
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/hmmär",44
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/hmnov",34
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/hmokt",117
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/hmsep",178
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/lmapr",-20
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/lmaug",88
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/lmdez",-128
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/lmfeb",-114
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/lmjan",-132
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/lmjul",98
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/lmjun",75
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/lmmai",31
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/lmmär",-75
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/lmnov",-82
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/lmokt",-14
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/lmsep",41
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/längengrad",-11406049
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/nbapr",252
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/nbaug",570
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/nbdez",102
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/nbfeb",94
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/nbjan",94
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/nbjul",655
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/nbjun",940
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/nbmai",568
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/nbmär",178
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/nbnov",131
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/nbokt",153
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/nbsep",541
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/ort","Calgary"
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/quelle","http://climate.weather.gc.ca/climate_normals/results_1981_2010_e.html?searchType=stnProv&lstProvince=AB&txtCentralLatMin=0&txtCentralLatSec=0&txtCentralLongMin=0&txtCentralLongSec=0&stnID=2205&dispBack=0&month1=0&month2=12&"
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/rdapr",90
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/rdaug",106
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/rddez",69
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/rdfeb",68
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/rdjan",73
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/rdjul",130
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/rdjun",138
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/rdmai",112
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/rdmär",92
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/rdnov",76
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/rdokt",72
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/rdsep",91
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/shapr",73
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/shaug",92
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/shdez",37
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/shfeb",52
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/shjan",39
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/shjul",101
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/shjun",90
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/shmai",80
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/shmär",57
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/shnov",40
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/shokt",57
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/shsep",69
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/standMetropolregion",2011
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/website","www.calgary.ca"
"http://de.dbpedia.org/resource/Calgary","http://de.dbpedia.org/property/zeitzone","UTC-7"
"http://de.dbpedia.org/resource/Calgary","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Calgary?oldid=158322022"
"http://de.dbpedia.org/resource/Calgary","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","825.0"
"http://de.dbpedia.org/resource/Calgary","http://dbpedia.org/ontology/abstract","Calgary [ˈkʰæɫ.gə.ɹi] (schottisch-gälisch für Strand an der Wiese) ist mit 1.096.833 Einwohnern die größte Stadt in der Provinz Alberta sowie die viertgrößte in ganz Kanada. Calgary liegt im Süden der Provinz an der Mündung des Elbow River in den Bow River. 1988 trug Calgary als erste kanadische Stadt die Olympischen Winterspiele aus."
"http://de.dbpedia.org/resource/Calgary","http://dbpedia.org/ontology/areaTotal",8.25e+08
"http://de.dbpedia.org/resource/Calgary","http://dbpedia.org/ontology/censusYear","2011"
"http://de.dbpedia.org/resource/Calgary","http://dbpedia.org/ontology/elevation",1048.0
"http://de.dbpedia.org/resource/Calgary","http://dbpedia.org/ontology/foundingYear","1875"
"http://de.dbpedia.org/resource/Calgary","http://dbpedia.org/ontology/individualisedGnd","4085122-9"
"http://de.dbpedia.org/resource/Calgary","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Naheed_Nenshi"
"http://de.dbpedia.org/resource/Calgary","http://dbpedia.org/ontology/motto","Onward (Vorwärts)"
"http://de.dbpedia.org/resource/Calgary","http://dbpedia.org/ontology/populationTotal",1214839
"http://de.dbpedia.org/resource/Calgary","http://dbpedia.org/ontology/populationUrban",1096833
"http://de.dbpedia.org/resource/Calgary","http://dbpedia.org/ontology/postalCode","T1Y – T3R"
"http://de.dbpedia.org/resource/Calgary","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Alberta"
"http://de.dbpedia.org/resource/Calgary","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Calgary_Region"
"http://de.dbpedia.org/resource/Calgary","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Calgary_Montage_2015.jpg?width=300"
"http://de.dbpedia.org/resource/Calgary","http://dbpedia.org/ontology/viafId","127786184"
"http://de.dbpedia.org/resource/James_Gosling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Elisha_Cuthbert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1988","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Paul_Brandt_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Trevor_Erhardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Bret_Hart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Calgary_Flames","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Todd_McFarlane","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Westjet_Airlines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Westjet_Airlines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Calgary_Tower","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Canadian_Pacific_Railway","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Canadian_Pacific_Railway","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Owen_Hargreaves","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Owen_Hart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Zoë_Haas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Theodore_Rasmussen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Alex_Hicks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Calgary_International_Airport","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Lobsang_Rampa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Ralph_Klein_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Erica_Durance","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Kevin_McKenna_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Bill_Gadsby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Chris_Jericho","http://de.dbpedia.org/property/billed","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Lance_Storm","http://dbpedia.org/ontology/hometown","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Matt_Higgins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Arne_Dankers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Calgary_Stampeders","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Calgary_Hitmen","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Felix_Belczyk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Josh_MacNevin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Mike_Vernon_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Victor_Webster","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Loverboy_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Micki_DuPont","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Tiny_Thompson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Jamie_Salé","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Chris_Phillips","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Hugo_Butler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/NHL_Entry_Draft_2000","http://de.dbpedia.org/property/location","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/John_Kucera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Lance_Kinsey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Wes_Walz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Jann_Arden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Joe_Kocur","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Michael_Keusch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Mike_Green_(Eishockeyverteidiger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Patrick_Eaves","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Petro-Canada","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Petro-Canada","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Troy_Murray","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Alberta_Ski_Jump_Area","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Allen_Coage","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Jamie_Hunt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Lindsay_Alcock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Mark_Tewksbury","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Mickey_Elick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Agrium","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Agrium","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Calgary"
