"subject","predicate","object"
"http://de.dbpedia.org/resource/Walter_Telemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Jahn_(Polizeipräsident)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Alfred_Hugenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied","http://www.w3.org/2000/01/rdf-schema#label","DNVP-Mitglied"
"http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:DNVP-politicus"
"http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8489279"
"http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일_국가인민당_당원"
"http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:German_National_People's_Party_politicians"
"http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8489279"
"http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied","http://www.w3.org/2004/02/skos/core#prefLabel","DNVP-Mitglied"
"http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutschnationale_Volkspartei"
"http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Weimarer_Republik)"
"http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Nationalismus)"
"http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied","http://dbpedia.org/ontology/wikiPageID",276490
"http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied","http://dbpedia.org/ontology/wikiPageRevisionID",149650106
"http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:DNVP-Mitglied?oldid=149650106"
"http://de.dbpedia.org/resource/Paul_von_Lettow-Vorbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Reinold_von_Thadden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Alfred_von_Tirpitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Carl_Friedrich_Goerdeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Erich_Neumann_(Staatssekretär)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Franz_Etzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Konrad_Frühwald_(Politiker,_1890)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Robert_Lehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Franz_Seldte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Georg_Dertinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hans-Joachim_Rehse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hans_Fritzsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Seetzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Heinrich_Fassbender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Heinrich_Gerns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Karl_Helfferich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Kuno_von_Westarp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Otto_Dibelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Ulrich_von_Hassell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Walter_Cramer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Brese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Gülich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Eduard_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Ernst-Christoph_Brühler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Holzapfel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hans_Heinrich_Lammers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hans_Schlange-Schöningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Heinrich_Mohn_(Verleger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Kees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Johann_Christian_Eberle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Jonathan_Zenneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Kurt_Blome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Paul_Rostock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Ziegeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Wolfgang_von_Kries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Alexander_von_Falkenhausen_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hanns_Heinz_Ewers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Ernst_Poensgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Erwin_Bumke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Leo_von_Jena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Leonardo_Conti_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Oskar_Hergt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Otto_Fürst_von_Bismarck_(CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Paul_Giesler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Paul_Lejeune-Jung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Walter_Buch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Teudt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Arthur_von_Posadowsky-Wehner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Dietrich_Klagges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Felix_von_Merveldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Ferdinand_von_Lüninck_(Oberpräsident)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Franz_Gürtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Gerhard_Graf_von_Kanitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Günther_Gereke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Johann_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Karl_Lahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Max_Maurenbrecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Max_Suhrbier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Otto_Schlüter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Reinhard_Mumm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Werner_Meinhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Eduard_Platner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hans_Bernd_Gisevius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Karl_Schlumprecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Magnus_von_Braun_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Oskar_von_Preußen_(1888–1958)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Otto_Flöl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Rudolf_Smend_(1882–1975)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Eduard_Brücklmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Ernst_Schiebold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Albert_Neuhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Clemens_von_Delbrück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Eduard_Stadtler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Elard_von_Oldenburg-Januschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Ernst_von_Dobschütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_von_Kessel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Gottfried_Treviranus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hans_Busch_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hasso_von_Etzdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Heino_Bues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Heinrich_Brenzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Herbert_von_Dirksen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Käthe_Schirmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Reinhold_Wulle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Walter_von_Keudell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Diehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Claus_Peter_Boyens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Erich_Vagts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Hildebrandt_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Fritz_Springorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hans_Bodo_von_Alvensleben-Neugattersleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hans_Oesterlink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hans_Pfundtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hermann_von_Siemens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Otto_Kern_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Wolf_von_Gersdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Ferdinand_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Fritz_Laves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Gottfried_Traub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hans_Bundtzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hans_Lietzmann_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Dietrich_(DNVP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Karl_Ruge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Martin_Schiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Otto_Hoetzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Otto_Schmidt-Hannover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Theodor_Duesterberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Theodor_Vahlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Bazille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Albrecht_Philipp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Alwin_Seifert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/August_Jaspert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Carl_Heydemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Ernst_Oberfohren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Franz_Biener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Jeckeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Georg_Schultz_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Gustav_Gassner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Helmuth_Andreas_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Johannes_Wetzlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Karl_Kreft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Karl_Veidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Paula_Müller-Otfried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Kube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_von_Waldow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Franz_Behrens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Knollmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Fritz_Warmuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Rudolf_Hartmann_(DNVP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Laverrenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Willy_Jandrey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Albert_Arnstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Dietrich_Allers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Franz_Heinrich_Költzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
