"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Art_of_Computer_Programming","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Art_of_Computer_Programming"
"http://de.dbpedia.org/resource/The_Art_of_Computer_Programming","http://dbpedia.org/ontology/wikiPageID",85251
"http://de.dbpedia.org/resource/The_Art_of_Computer_Programming","http://dbpedia.org/ontology/wikiPageRevisionID",149480715
"http://de.dbpedia.org/resource/The_Art_of_Computer_Programming","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-cs-faculty.stanford.edu/~knuth/taocp.html"
"http://de.dbpedia.org/resource/The_Art_of_Computer_Programming","http://de.dbpedia.org/property/text","Do you mind if I make this book a little bit longer, because I think there’s a need for explaining these things in somewhat more detail."
"http://de.dbpedia.org/resource/The_Art_of_Computer_Programming","http://de.dbpedia.org/property/text","They said, ‚Oh no, go right ahead. Make it as long as you feel necessary.’"
"http://de.dbpedia.org/resource/The_Art_of_Computer_Programming","http://de.dbpedia.org/property/text","I figured, as long as I’m going to do a book on compilers, I should include a few other chapters on basic techniques that people would use before they got all the way to compilers. So I threw in a chapter on everything I was interested in."
"http://de.dbpedia.org/resource/The_Art_of_Computer_Programming","http://de.dbpedia.org/property/übersetzung","Ich dachte, wenn ich ein Buch über Compiler schreibe, dann sollte ich ein paar Kapitel über grundlegende Techniken einfügen, mit denen die Leute in Berührung kommen, bevor sie auf Compiler stoßen. So packte ich ein Kapitel über jedes Thema, für das ich mich interessierte, hinzu."
"http://de.dbpedia.org/resource/The_Art_of_Computer_Programming","http://de.dbpedia.org/property/übersetzung","Würde es Ihnen etwas ausmachen, wenn ich das Buch ein bisschen ausführlicher machen würde, da ich denke, dass diese Dinge einer etwas detaillierteren Erklärung bedürfen."
"http://de.dbpedia.org/resource/The_Art_of_Computer_Programming","http://de.dbpedia.org/property/übersetzung","Sie sagten: ‚Aber nein, fangen Sie gleich an. Machen Sie es so umfangreich, wie Sie es für nötig halten.‘"
"http://de.dbpedia.org/resource/The_Art_of_Computer_Programming","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Art_of_Computer_Programming?oldid=149480715"
"http://de.dbpedia.org/resource/The_Art_of_Computer_Programming","http://dbpedia.org/ontology/abstract","The Art of Computer Programming (deutsch Die Kunst der Computerprogrammierung) ist ein mehrbändiges Werk des US-amerikanischen Informatikers Donald E. Knuth über grundlegende Algorithmen und Datenstrukturen, für dessen Textsatz er die Programme TeX und Metafont entwickelt hat. Die Beispielprogramme werden in einer von Knuth erdachten Assemblersprache dargestellt, die er für einen fiktiven „idealen“ Computer namens MIX entwickelte; dieser wurde mit Band 4a durch das „Nachfolgemodell“ MMIX abgelöst. Er verwendet die Assembler-Sprache MIXAL (MIX-Assembler-Language). Es ist geplant, die Bände 1–3 zu überarbeiten und alle Codebeispiele auf MMIX umzuschreiben.Knuth begründet den radikalen Schritt, eine eigene Assemblersprache zu benutzen, konsequent sowohl mit technischen als auch pädagogischen Argumenten sowie der Absicht, ein langfristiges Werk zu schaffen, das nicht von der jeweiligen Modeprogrammiersprache beeinflusst sein soll."
"http://de.dbpedia.org/resource/TAOCP","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Art_of_Computer_Programming"
"http://de.wikipedia.org/wiki/The_Art_of_Computer_Programming","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Art_of_Computer_Programming"
