"subject","predicate","object"
"http://de.dbpedia.org/resource/Concrete_Society","http://de.dbpedia.org/property/besetzung4a","Daniel Frostberg"
"http://de.dbpedia.org/resource/Concrete_Society","http://de.dbpedia.org/property/gründer1a","Richard Blom"
"http://de.dbpedia.org/resource/Concrete_Society","http://de.dbpedia.org/property/gründer2a","Robert Blom"
"http://de.dbpedia.org/resource/Concrete_Society","http://de.dbpedia.org/property/gründer3a","Andreas Wassberg"
"http://de.dbpedia.org/resource/Concrete_Society","http://de.dbpedia.org/property/gründer4a","Daniel Frostberg"
"http://de.dbpedia.org/resource/Concrete_Society","http://de.dbpedia.org/property/gründung",1994
"http://de.dbpedia.org/resource/Concrete_Society","http://de.dbpedia.org/property/label","Frontside Productions"
"http://de.dbpedia.org/resource/Concrete_Society","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Concrete_Society?oldid=147892234"
"http://de.dbpedia.org/resource/Concrete_Society","http://dbpedia.org/ontology/abstract","Concrete Society ist eine schwedische Rockband aus Stockholm, Vallentuna."
"http://de.dbpedia.org/resource/Concrete_Society","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Concrete_Society","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarrist"
"http://de.dbpedia.org/resource/Concrete_Society","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Concrete_Society","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Concrete_Society","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Akustische_Gitarre"
"http://de.dbpedia.org/resource/Concrete_Society","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Backing_Vocal"
"http://de.dbpedia.org/resource/Concrete_Society","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Concrete_Society","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Akustische_Gitarre"
"http://de.dbpedia.org/resource/Concrete_Society","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Concrete_Society","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Concrete_Society","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Concrete_Society","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Backing_Vocal"
"http://de.dbpedia.org/resource/Concrete_Society","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Concrete_Society","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Leadgitarrist"
"http://de.dbpedia.org/resource/Concrete_Society","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punkrock"
"http://de.dbpedia.org/resource/Concrete_Society","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Rock"
"http://de.wikipedia.org/wiki/Concrete_Society","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Concrete_Society"
