"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Royal_Consorts_der_britischen_Monarchen","http://www.w3.org/2000/01/rdf-schema#label","Liste der Royal Consorts der britischen Monarchen"
"http://de.dbpedia.org/resource/Liste_der_Royal_Consorts_der_britischen_Monarchen","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der Royal Consorts der britischen Monarchen listet chronologisch alle Ehepartner der britischen Monarchen seit dem Zusammenschluss der Königreiche England und Schottland und der damit verbundenen Entstehung des Königreiches Großbritannien im Jahr 1707 bis zum heutigen Zeitpunkt auf. Nicht in der Liste enthalten sind die aus eigenem Recht regierenden Königinnen (Queen Regnants) von Großbritannien (siehe → Liste der britischen Monarchen). Für eine Auflistung der vorangegangenen Royal Consorts siehe:"
"http://de.dbpedia.org/resource/Liste_der_Royal_Consorts_der_britischen_Monarchen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Consorti_dei_sovrani_di_Gran_Bretagna_e_del_Regno_Unito"
"http://de.dbpedia.org/resource/Liste_der_Royal_Consorts_der_britischen_Monarchen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_British_consorts"
"http://de.dbpedia.org/resource/Liste_der_Royal_Consorts_der_britischen_Monarchen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_Permaisuri_Britania_Raya"
"http://de.dbpedia.org/resource/Liste_der_Royal_Consorts_der_britischen_Monarchen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατάλογος_Βρετανικών_βασιλικών_συζύγων"
"http://de.dbpedia.org/resource/Liste_der_Royal_Consorts_der_britischen_Monarchen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/영국의_군주_배우자"
"http://de.dbpedia.org/resource/Liste_der_Royal_Consorts_der_britischen_Monarchen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brytyjskie_królowe"
"http://de.dbpedia.org/resource/Liste_der_Royal_Consorts_der_britischen_Monarchen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_britských_královen"
"http://de.dbpedia.org/resource/Liste_der_Royal_Consorts_der_britischen_Monarchen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1188270"
"http://de.dbpedia.org/resource/Liste_der_Royal_Consorts_der_britischen_Monarchen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_consortes_reais_britânicos"
"http://de.dbpedia.org/resource/Liste_der_Royal_Consorts_der_britischen_Monarchen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1188270"
"http://de.dbpedia.org/resource/Liste_der_Royal_Consorts_der_britischen_Monarchen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liste_des_reines_et_princes_consorts_britanniques"
"http://de.dbpedia.org/resource/Liste_der_Royal_Consorts_der_britischen_Monarchen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen+philipp.jpg"
"http://de.dbpedia.org/resource/Liste_der_Royal_Consorts_der_britischen_Monarchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Adlige)"
"http://de.dbpedia.org/resource/Liste_der_Royal_Consorts_der_britischen_Monarchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Monarchie"
"http://de.dbpedia.org/resource/Liste_der_Royal_Consorts_der_britischen_Monarchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(Großbritannien)"
"http://de.dbpedia.org/resource/Liste_der_Royal_Consorts_der_britischen_Monarchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Liste_der_Royal_Consorts_der_britischen_Monarchen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_der_Royal_Consorts_der_britischen_Monarchen"
"http://de.dbpedia.org/resource/Liste_der_Royal_Consorts_der_britischen_Monarchen","http://dbpedia.org/ontology/wikiPageID",4449991
"http://de.dbpedia.org/resource/Liste_der_Royal_Consorts_der_britischen_Monarchen","http://dbpedia.org/ontology/wikiPageRevisionID",156385509
"http://de.dbpedia.org/resource/Liste_der_Royal_Consorts_der_britischen_Monarchen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_der_Royal_Consorts_der_britischen_Monarchen?oldid=156385509"
"http://de.dbpedia.org/resource/Liste_der_Royal_Consorts_der_britischen_Monarchen","http://dbpedia.org/ontology/abstract","Die Liste der Royal Consorts der britischen Monarchen listet chronologisch alle Ehepartner der britischen Monarchen seit dem Zusammenschluss der Königreiche England und Schottland und der damit verbundenen Entstehung des Königreiches Großbritannien im Jahr 1707 bis zum heutigen Zeitpunkt auf. Nicht in der Liste enthalten sind die aus eigenem Recht regierenden Königinnen (Queen Regnants) von Großbritannien (siehe → Liste der britischen Monarchen). Für eine Auflistung der vorangegangenen Royal Consorts siehe: → Liste der Royal Consorts der englischen Monarchen → Liste der Royal Consorts der schottischen Monarchen Die Ehegattin des britischen Königs wird in der Regel als Queen Consort bzw. oftmals auch nur als Queen bezeichnet. Frauen als regierende Königinnen (Queen Regnant) sind seltener, weshalb es für die Position eines männlichen Royal Consort auch an einer festgelegten Bezeichnung fehlt. So wurde Albert von Sachsen-Coburg und Gotha, dem Gemahl von Königin Victoria, 1857 der offizielle Titel eines Prince Consort verliehen, während Philip, Duke of Edinburgh, der Gemahl von Elisabeth II. seit 1957 den Titel eines Prinzen (Prince) trägt. Der übliche Titel für die britischen Queens Consort lautete ab 1727 Queen consort of Great Britain and Ireland, ab 1801 Queen consort of the United Kingdom of Great Britain and Ireland, ab 1901 Queen consort of the United Kingdom of Great Britain and Ireland and of the British Dominions beyond the Seas und ab 1927 Queen consort of Great Britain, Ireland and the British Dominions beyond the Seas."
"http://de.dbpedia.org/resource/Liste_der_Royal_Consorts_der_britischen_Monarchen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Queen+philipp.jpg?width=300"
"http://de.dbpedia.org/resource/Liste_der_Königinnen_Großbritanniens","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_der_Royal_Consorts_der_britischen_Monarchen"
"http://de.dbpedia.org/resource/Liste_der_Königinnen_von_Großbritannien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_der_Royal_Consorts_der_britischen_Monarchen"
"http://de.dbpedia.org/resource/Liste_der_britischen_Königinnen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_der_Royal_Consorts_der_britischen_Monarchen"
"http://de.wikipedia.org/wiki/Liste_der_Royal_Consorts_der_britischen_Monarchen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_der_Royal_Consorts_der_britischen_Monarchen"
