"subject","predicate","object"
"http://de.dbpedia.org/resource/Santa_Cruz_de_La_Palma","http://www.w3.org/2000/01/rdf-schema#comment","Santa Cruz de La Palma ist der Name der Hauptstadt der Kanarischen Insel La Palma und der gleichnamigen Gemeinde. In der Hauptstadt selbst leben 16.184 Einwohner (Stand: 1. Januar 2014). Die Gemeinde liegt unterhalb der bewaldeten Berghänge der Cumbres (Cumbre Nueva und Cumbre Vieja) auf der östlichen Seite der Insel. Zwischen Küste und Cumbres erstreckt sich ein schmaler Uferstreifen, so erstrecken sich die weißen Häuser an den Berghängen. Alle Verwaltungseinrichtungen von La Palma sind in Santa Cruz de La Palma konzentriert."
"http://de.dbpedia.org/resource/Santa_Cruz_de_La_Palma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Cruz_de_La_Palma"
"http://de.dbpedia.org/resource/Santa_Cruz_de_La_Palma","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Santa_Cruz_de_la_Palma"
"http://de.dbpedia.org/resource/Santa_Cruz_de_La_Palma","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Santa_Cruz_de_la_Palma"
"http://de.dbpedia.org/resource/Santa_Cruz_de_La_Palma","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンタ・クルス・デ・ラ・パルマ"
"http://de.dbpedia.org/resource/Santa_Cruz_de_La_Palma","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q433632"
"http://de.dbpedia.org/resource/Santa_Cruz_de_La_Palma","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Santa_Cruz_de_La_Palma"
"http://de.dbpedia.org/resource/Santa_Cruz_de_La_Palma","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Santa_Cruz_de_La_Palma"
"http://de.dbpedia.org/resource/Santa_Cruz_de_La_Palma","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santa_Cruz_de_La_Palma"
"http://de.dbpedia.org/resource/Santa_Cruz_de_La_Palma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q433632"
"http://de.dbpedia.org/resource/Santa_Cruz_de_La_Palma","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Santa_Cruz_de_La_Palma"
"http://de.dbpedia.org/resource/Santa_Cruz_de_La_Palma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sfsn"
"http://de.dbpedia.org/resource/Santa_Cruz_de_La_Palma","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Santa_Cruz_de_la_Palma"
"http://de.dbpedia.org/resource/Santa_Cruz_de_La_Palma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santa_Cruz_de_La_Palma"
"http://de.dbpedia.org/resource/Santa_Cruz_de_La_Palma","http://www.georss.org/georss/point","28.684166666666666 -17.765"
"http://de.dbpedia.org/resource/Santa_Cruz_de_La_Palma","http://de.dbpedia.org/property/ccaa","Kanarische Inseln"
"http://de.dbpedia.org/resource/Santa_Cruz_de_La_Palma","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.6842
"http://de.dbpedia.org/resource/Santa_Cruz_de_La_Palma","http://www.w3.org/2003/01/geo/wgs84_pos#long",-17.765
"http://de.dbpedia.org/resource/Santa_Cruz_de_La_Palma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Santa_Cruz_de_La_Palma.svg"
"http://de.dbpedia.org/resource/Santa_Cruz_de_La_Palma","http://xmlns.com/foaf/0.1/homepage","http://www.santacruzdelapalma.es"
"http://de.dbpedia.org/resource/Santa_Cruz_de_La_Palma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conjunto_histórico-artístico"
"http://de.dbpedia.org/resource/Santa_Cruz_de_La_Palma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_auf_La_Palma"
"http://de.dbpedia.org/resource/Santa_Cruz_de_La_Palma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Afrika"
"http://de.dbpedia.org/resource/Santa_Cruz_de_La_Palma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Santa_Cruz_de_La_Palma"
"http://de.dbpedia.org/resource/Santa_Cruz_de_La_Palma","http://dbpedia.org/ontology/wikiPageID",533836
"http://de.dbpedia.org/resource/Santa_Cruz_de_La_Palma","http://dbpedia.org/ontology/wikiPageRevisionID",154986485
"http://de.dbpedia.org/resource/Santa_Cruz_de_La_Palma","http://de.dbpedia.org/property/codIne",38037
"http://de.dbpedia.org/resource/Santa_Cruz_de_La_Palma","http://de.dbpedia.org/property/escudo","Coat of Arms of Santa Cruz de La Palma.svg"
"http://de.dbpedia.org/resource/Santa_Cruz_de_La_Palma","http://de.dbpedia.org/property/latitude",28.6842
"http://de.dbpedia.org/resource/Santa_Cruz_de_La_Palma","http://de.dbpedia.org/property/longitude",-17.765
"http://de.dbpedia.org/resource/Santa_Cruz_de_La_Palma","http://de.dbpedia.org/property/mapa","Santa Cruz de La Palma.png"
"http://de.dbpedia.org/resource/Santa_Cruz_de_La_Palma","http://de.dbpedia.org/property/provincia","Santa Cruz de Tenerife"
"http://de.dbpedia.org/resource/Santa_Cruz_de_La_Palma","http://de.dbpedia.org/property/web","www.santacruzdelapalma.es"
"http://de.dbpedia.org/resource/Santa_Cruz_de_La_Palma","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Santa_Cruz_de_La_Palma?oldid=154986485"
"http://de.dbpedia.org/resource/Santa_Cruz_de_La_Palma","http://dbpedia.org/ontology/PopulatedPlace/area","43.0"
"http://de.dbpedia.org/resource/Santa_Cruz_de_La_Palma","http://dbpedia.org/ontology/abstract","Santa Cruz de La Palma ist der Name der Hauptstadt der Kanarischen Insel La Palma und der gleichnamigen Gemeinde. In der Hauptstadt selbst leben 16.184 Einwohner (Stand: 1. Januar 2014). Die Gemeinde liegt unterhalb der bewaldeten Berghänge der Cumbres (Cumbre Nueva und Cumbre Vieja) auf der östlichen Seite der Insel. Zwischen Küste und Cumbres erstreckt sich ein schmaler Uferstreifen, so erstrecken sich die weißen Häuser an den Berghängen. Alle Verwaltungseinrichtungen von La Palma sind in Santa Cruz de La Palma konzentriert."
"http://de.dbpedia.org/resource/Santa_Cruz_de_La_Palma","http://dbpedia.org/ontology/area",4.3e+07
"http://de.dbpedia.org/resource/Santa_Cruz_de_La_Palma","http://dbpedia.org/ontology/elevation",4.0
"http://de.dbpedia.org/resource/Santa_Cruz_de_La_Palma","http://dbpedia.org/ontology/isoCodeRegion","TF"
"http://de.dbpedia.org/resource/Santa_Cruz_de_La_Palma","http://dbpedia.org/ontology/postalCode","38700"
"http://de.dbpedia.org/resource/Santa_Cruz_de_La_Palma","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Santa_Cruz_de_La_Palma.svg?width=300"
"http://de.dbpedia.org/resource/José_García_y_Más","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santa_Cruz_de_La_Palma"
"http://de.dbpedia.org/resource/Luis_Morera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santa_Cruz_de_La_Palma"
"http://de.dbpedia.org/resource/Busverkehr_auf_La_Palma","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Santa_Cruz_de_La_Palma"
"http://de.dbpedia.org/resource/Antonio_Tabares","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santa_Cruz_de_La_Palma"
"http://de.dbpedia.org/resource/Santa_Cruz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Santa_Cruz_de_La_Palma"
"http://de.dbpedia.org/resource/La_Palma_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Santa_Cruz_de_La_Palma"
"http://de.dbpedia.org/resource/Manolo_Blahnik__,_Manolo__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santa_Cruz_de_La_Palma"
"http://de.wikipedia.org/wiki/Santa_Cruz_de_La_Palma","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Santa_Cruz_de_La_Palma"
