"subject","predicate","object"
"http://de.dbpedia.org/resource/Imtech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_AEX"
"http://de.dbpedia.org/resource/Imtech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffstechnikhersteller"
"http://de.dbpedia.org/resource/Imtech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1970"
"http://de.dbpedia.org/resource/Imtech","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Imtech"
"http://de.dbpedia.org/resource/Imtech","http://dbpedia.org/ontology/wikiPageID",3089102
"http://de.dbpedia.org/resource/Imtech","http://dbpedia.org/ontology/wikiPageRevisionID",156352811
"http://de.dbpedia.org/resource/Imtech","http://dbpedia.org/ontology/wikiPageExternalLink","http://imtech.com/NL/corporate"
"http://de.dbpedia.org/resource/Imtech","http://dbpedia.org/ontology/wikiPageExternalLink","http://nos.nl/nieuwsuur/artikel/2053017-de-ondergang-van-imtech-zij-zagen-het-gebeuren.html?title=de-ondergang-van-miljardenbedrijf-imtech"
"http://de.dbpedia.org/resource/Imtech","http://de.dbpedia.org/property/auflösungsdatum",2015
"http://de.dbpedia.org/resource/Imtech","http://de.dbpedia.org/property/auflösungsgrund","Insolvenz"
"http://de.dbpedia.org/resource/Imtech","http://de.dbpedia.org/property/branche","Energie- und Gebäudetechnik"
"http://de.dbpedia.org/resource/Imtech","http://de.dbpedia.org/property/ew",10
"http://de.dbpedia.org/resource/Imtech","http://de.dbpedia.org/property/gründungsdatum",1970
"http://de.dbpedia.org/resource/Imtech","http://de.dbpedia.org/property/isin","NL0010886891"
"http://de.dbpedia.org/resource/Imtech","http://de.dbpedia.org/property/leitung","Gerard van de Aast ;"
"http://de.dbpedia.org/resource/Imtech","http://de.dbpedia.org/property/leitung","Kees van Lede"
"http://de.dbpedia.org/resource/Imtech","http://de.dbpedia.org/property/logo","Imtech logo.svg"
"http://de.dbpedia.org/resource/Imtech","http://de.dbpedia.org/property/ns",53
"http://de.dbpedia.org/resource/Imtech","http://de.dbpedia.org/property/region","DE-HH"
"http://de.dbpedia.org/resource/Imtech","http://de.dbpedia.org/property/remark","Imtech Deutschland GmbH & Co. KG"
"http://de.dbpedia.org/resource/Imtech","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Imtech","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Imtech","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Imtech?oldid=156352811"
"http://de.dbpedia.org/resource/Imtech","http://dbpedia.org/ontology/abstract","Royal Imtech N.V. war eine international tätige Unternehmensgruppe mit Sitz in Gouda, Niederlande. Imtech wird im Euronext Stock Exchange in Amsterdam notiert. Der Konzern ist unter anderem in den Sparten Gebäude-, Daten- und Sicherheitstechnik, Kraftwerks- und Energietechnik, sowie öffentliche Infrastruktur und Marine tätig. Weiterhin tritt der Konzern häufig als Generalunternehmer auf. Die Unternehmensgruppe hatte Ende des Jahres 2014 weltweit 22.193 Beschäftigte. Sie ist in über 60 Ländern mit Büros, Firmen, und Forschungseinrichtungen vertreten. Bei Imtech Deutschland sind etwa 4210 Menschen beschäftigt. Der Konzern ist in die geographischen Bereiche Benelux, Deutschland und Osteuropa, UK und Irland, Nordic, Spanien und Türkei gegliedert sowie in die Segmente ICT (Informations-und Kommunikationstechnologie), Verkehr und Marine. Im September 2011 erhielt das Unternehmen von der Königin der Niederlande das Prädikat „Royal“ zugesprochen, das ab April 2012 Namensbestandteil wurde. Seit 2013 befindet sich das Unternehmen in einer massiven Krise. Anfang August 2015 meldete erst die deutsche Tochter Insolvenz an, kurz darauf, am 11. August 2015, stellte die niederländische Muttergesellschaft einen Antrag auf Gläubigerschutz. Am 13. August 2015 reichte Imtech die Insolvenz ein. Bereits in den Jahren zuvor wurden dem Unternehmen unseriöse Geschäftsmethoden vorgeworfen. Die Wochenzeitung Die Zeit fasste am 16. Juli 2015 unter der Überschrift „Die unheimliche Firma“ die Vorwürfe gegen Imtech zusammen."
"http://de.dbpedia.org/resource/Imtech","http://dbpedia.org/ontology/individualisedGnd","5569753-7"
"http://de.dbpedia.org/resource/Imtech","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Netherlands"
"http://de.dbpedia.org/resource/Imtech","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Gouda_(Niederlande)"
"http://de.dbpedia.org/resource/Imtech","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Netherlands"
"http://de.dbpedia.org/resource/Imtech","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Gouda_(Niederlande)"
"http://de.dbpedia.org/resource/Imtech","http://dbpedia.org/ontology/numberOfEmployees",22193
"http://de.dbpedia.org/resource/Imtech","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Imtech_logo.svg?width=300"
"http://de.dbpedia.org/resource/Imtech","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(Niederlande)"
"http://de.wikipedia.org/wiki/Imtech","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Imtech"
