"subject","predicate","object"
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://www.w3.org/2000/01/rdf-schema#comment","Die Kapfenberger SV (offiziell Kapfenberger Sportvereinigung Superfund) ist ein österreichischer Sport- und Fußballverein aus der steirischen Stadt Kapfenberg. Er ist seit 1997 ein selbständiger Zweigverein der Kapfenberger Sportvereinigung. Von 2008 bis zum Abstieg 2012 spielte der Verein in der österreichischen Bundesliga, der höchsten Spielstufe des Landes. Bis zum Ende der Saison 2010/11 trat der Verein unter Miteinbeziehung des Sponsornamens als KSV Superfund auf, seither als KSV 1919. Die Vereinsfarben sind Rot-Weiß."
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q741382"
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카펜베르크_SV"
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kapfenberger_Sportvereinigung"
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q741382"
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x0l16"
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://xmlns.com/foaf/0.1/name","Kapfenberger Sportvereinigung 1919"
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://xmlns.com/foaf/0.1/nick","KSV 1919"
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://xmlns.com/foaf/0.1/homepage","http://www.ksv1919.at"
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_in_der_Steiermark"
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Kapfenberg)"
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapfenberger_SV"
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://dbpedia.org/ontology/wikiPageID",881655
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://dbpedia.org/ontology/wikiPageRevisionID",158610408
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksv1919.at"
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bundesliga.at/bewerbe/index.php?PHPSESSID=03639f0f026e58b37a4c59c10f961ef5&sub1=1&sub2=1_4&sub3=1_4_1&vrnr=8411&PHPSESSID=03639f0f026e58b37a4c59c10f961ef5"
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksv-fussball.at/"
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://de.dbpedia.org/property/patternB","_whitestripes"
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://de.dbpedia.org/property/patternB","_thinbluesides"
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://de.dbpedia.org/property/patternLa","_white_stripes"
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://de.dbpedia.org/property/patternRa","_white_stripes"
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://de.dbpedia.org/property/präsident","Erwin Fuchs"
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://de.dbpedia.org/property/rang",6
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://de.dbpedia.org/property/vereinsfarben","rot-weiß"
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kapfenberger_SV?oldid=158610408"
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://dbpedia.org/ontology/abstract","Die Kapfenberger SV (offiziell Kapfenberger Sportvereinigung Superfund) ist ein österreichischer Sport- und Fußballverein aus der steirischen Stadt Kapfenberg. Er ist seit 1997 ein selbständiger Zweigverein der Kapfenberger Sportvereinigung. Von 2008 bis zum Abstieg 2012 spielte der Verein in der österreichischen Bundesliga, der höchsten Spielstufe des Landes. Bis zum Ende der Saison 2010/11 trat der Verein unter Miteinbeziehung des Sponsornamens als KSV Superfund auf, seither als KSV 1919. Die Vereinsfarben sind Rot-Weiß."
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://dbpedia.org/ontology/awayColourHexCode","0000FF"
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://dbpedia.org/ontology/capacity",12000
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://dbpedia.org/ontology/formationDate",1947-03-23
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://dbpedia.org/ontology/formationDate",1919-03-21
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Franz-Fekete-Stadion"
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://dbpedia.org/ontology/homeColourHexCode","FF0000"
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Erste_Liga"
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Steiermark"
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kapfenberg"
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Abdulah_Ibraković"
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/Österreichische_Fußballmeisterschaft_2015/16"
"http://de.dbpedia.org/resource/Marek_Heinz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Werner_Gregoritsch","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Werner_Gregoritsch","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Martin_Eisl","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Milan_Fukal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Andreas_Lasnik","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Markus_Scharrer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Sanel_Kuljić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Thomas_Burgstaller","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Adi_Hütter","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Diego_Rottensteiner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Franz-Fekete-Stadion","http://de.dbpedia.org/property/erstesSpiel","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Franz-Fekete-Stadion","http://de.dbpedia.org/property/verein(e)_","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Mario_Majstorović","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Patrick_Osoinik","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Thomas_Lechner_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Éric_Akoto","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Mark_Prettenthaler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Ralph_Spirk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Kazimierz_Sidorczuk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Mario_Konrad","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Umut_Koçin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Martin_Jiranek_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Sašo_Fornezzi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Lovre_Vulin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Matej_Mavrič","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Pando_Jankulovski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Herbert_Wieger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Marc_Sand","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Markus_von_Ahlen","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Markus_von_Ahlen","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Michael_Liendl","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Patrick_Wolf_(Fußballspieler,_1981)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Gerald_Gansterer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Kurt_Russ","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Kurt_Russ","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Kurt_Russ","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Manuel_Schmid_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Milan_Rasinger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Rade_Đokić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Christoph_Kröpfl","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Gerald_Krajic","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Harald_Unverdorben","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Jürgen_Saler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Pa_Ousman_Sonko","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Peter_Kupferschmidt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Kamil_Susko","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Patrik_Siegl","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Daniel_Hofer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Adrian_Iencsi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Andreas_Rauscher","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Arno_Kozelsky","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Bernd_Bernsteiner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Bernd_Bernsteiner","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Daniel_Reiter","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Dominic_Pürcher","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Dominique_Taboga","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Florin_Lovin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Markus_Felfernig","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Miroslav_Štěpánek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Pero_Pejić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Preston_Zimmerman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Robert_Schellander","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Stefan_Erkinger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Thomas_Schönberger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Christian_Haselberger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Ivica_Lucić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Markus_Edler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Oliver_Wohlmuth","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Philipp_Seebacher","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Radoslav_Kunzo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Srđan_Pavlov","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Thomas_Stadler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Manfred_Steiner_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Wilhelm_Reisinger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/René_Pitter","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Gerd_Struppert","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Gerd_Struppert","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/René_Schicker","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/David_Witteveen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Jiří_Leňko","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Jos_Hooiveld","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Raphael_Wolf","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Georg_Krenn","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Mario_Karner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Marvin_Weinberger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Oliver_Schöpf","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Oliver_Schöpf","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Danijel_Mićić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Roman_Prokoph","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Admir_Medjedović","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Admir_Medjedović","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Matthias_Wrienz","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Michael_Tieber","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Lukas_Stadler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Lukas_Stadler","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Manfred_Gollner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Manfred_Gollner","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Philipp_Wendler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Philipp_Wendler","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Thomas_Pfeilstöcker","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Steven_Lewerenz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Tomasz_Wełnicki","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Österreichische_Fußballmeisterschaft_2011/12","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Michal_Ordoš","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Lars_Ivarsson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Österreichische_Fußballmeisterschaft_2012/13","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Allain_Roy","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Gerson_Guimarães_Junior","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Nathan_Júnior_Soares_de_Carvalho","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/David_Otter","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/David_Otter","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Michal_Hanek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Paul_Paiduch","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Paul_Paiduch","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Peter_Struhár","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Alexander_Jewgenjewitsch_Smirnow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Manuel_Prietl","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Österreichische_Fußballmeisterschaft_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Argzim_Redžović","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Österreichischer_Fußball-Cup_1970/71","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Österreichischer_Fußball-Cup_1977/78","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Österreichischer_Fußball-Cup_1982/83","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Kapfenberger_SV"
