"subject","predicate","object"
"http://de.dbpedia.org/resource/Burton_Snowboards","http://dbpedia.org/ontology/wikiPageExternalLink","http://biz.yahoo.com/ic/51/51732.html"
"http://de.dbpedia.org/resource/Burton_Snowboards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burton.com"
"http://de.dbpedia.org/resource/Burton_Snowboards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snowboardmuseum.de/brand/show/id/1"
"http://de.dbpedia.org/resource/Burton_Snowboards","http://de.dbpedia.org/property/gründungsdatum",1977
"http://de.dbpedia.org/resource/Burton_Snowboards","http://de.dbpedia.org/property/logo","Burton.svg"
"http://de.dbpedia.org/resource/Burton_Snowboards","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Burton_Snowboards?oldid=148484123"
"http://de.dbpedia.org/resource/Burton_Snowboards","http://dbpedia.org/ontology/abstract","Burton Snowboards ist ein US-amerikanischer Snowboardhersteller, der neben Snowboards und Bindungen auch Kleidung, zusätzliche Ausrüstung und Protektoren fertigt. Das Unternehmen beherbergt unter anderem die Marken R.E.D., Gravis Footwear, Anon Optics sowie Analog Streetwear."
"http://de.dbpedia.org/resource/Burton_Snowboards","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Jake_Burton_Carpenter"
"http://de.dbpedia.org/resource/Burton_Snowboards","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Snowboard"
"http://de.dbpedia.org/resource/Burton_Snowboards","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Burton_Snowboards","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Burlington_(Vermont)"
"http://de.dbpedia.org/resource/Burton_Snowboards","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Burton_Snowboards","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Burlington_(Vermont)"
"http://de.dbpedia.org/resource/Burton_Snowboards","http://dbpedia.org/ontology/numberOfEmployees",382
"http://de.dbpedia.org/resource/Burton_Snowboards","http://dbpedia.org/ontology/revenue","3.89E7"
"http://de.dbpedia.org/resource/Burton_Snowboards","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Private"
"http://de.wikipedia.org/wiki/Burton_Snowboards","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Burton_Snowboards"
"http://de.dbpedia.org/resource/Burton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Burton_Snowboards"
