"subject","predicate","object"
"http://de.dbpedia.org/resource/AFM_Records","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q292128"
"http://de.dbpedia.org/resource/AFM_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AFM_Records"
"http://de.dbpedia.org/resource/AFM_Records","http://xmlns.com/foaf/0.1/homepage","http://www.afm-records.de/"
"http://de.dbpedia.org/resource/AFM_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Hamburg)"
"http://de.dbpedia.org/resource/AFM_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent-Label"
"http://de.dbpedia.org/resource/AFM_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Label"
"http://de.dbpedia.org/resource/AFM_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/AFM_Records"
"http://de.dbpedia.org/resource/AFM_Records","http://dbpedia.org/ontology/wikiPageID",4267945
"http://de.dbpedia.org/resource/AFM_Records","http://dbpedia.org/ontology/wikiPageRevisionID",157272195
"http://de.dbpedia.org/resource/AFM_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afm-records.de/"
"http://de.dbpedia.org/resource/AFM_Records","http://de.dbpedia.org/property/bildbreite",160
"http://de.dbpedia.org/resource/AFM_Records","http://de.dbpedia.org/property/genre","Hardrock, Heavy Metal, Rock, Thrash Metal"
"http://de.dbpedia.org/resource/AFM_Records","http://de.dbpedia.org/property/gründer","Andreas Allendörfer"
"http://de.dbpedia.org/resource/AFM_Records","http://de.dbpedia.org/property/logo","AFM Logo.jpg"
"http://de.dbpedia.org/resource/AFM_Records","http://de.dbpedia.org/property/name","AFM Records"
"http://de.dbpedia.org/resource/AFM_Records","http://de.dbpedia.org/property/sitz","Hamburg"
"http://de.dbpedia.org/resource/AFM_Records","http://de.dbpedia.org/property/website","http://www.afm-records.de/"
"http://de.dbpedia.org/resource/AFM_Records","http://de.dbpedia.org/property/aktiv","seit 1993"
"http://de.dbpedia.org/resource/AFM_Records","http://de.dbpedia.org/property/labelcode",5204
"http://de.dbpedia.org/resource/AFM_Records","http://de.dbpedia.org/property/vertrieb","Soulfood Music Distribution"
"http://de.dbpedia.org/resource/AFM_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/AFM_Records?oldid=157272195"
"http://de.dbpedia.org/resource/AFM_Records","http://dbpedia.org/ontology/abstract","AFM Records ist ein Independent-Label mit Sitz in Hamburg, das auf Hardrock und Heavy Metal spezialisiert ist. Seit 2010 ist es Teil der Soulfood Music Distribution GmbH."
"http://de.dbpedia.org/resource/Mechanize","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/AFM_Records"
"http://de.dbpedia.org/resource/Eiszeit_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/AFM_Records"
"http://de.dbpedia.org/resource/Out_to_Every_Nation","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/AFM_Records"
"http://de.dbpedia.org/resource/The_Path_of_Totality","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/AFM_Records"
"http://de.dbpedia.org/resource/The_Industrialist","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/AFM_Records"
"http://de.dbpedia.org/resource/Hellraiser_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/AFM_Records"
"http://de.dbpedia.org/resource/The_Coils_of_Apollyon","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/AFM_Records"
"http://de.dbpedia.org/resource/To_Beast_or_Not_to_Beast","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/AFM_Records"
"http://de.dbpedia.org/resource/The_Metal_Opera","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/AFM_Records"
"http://de.dbpedia.org/resource/The_Metal_Opera_Part_II","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/AFM_Records"
"http://de.dbpedia.org/resource/A_Monster’s_Life","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/AFM_Records"
"http://de.wikipedia.org/wiki/AFM_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/AFM_Records"
