"subject","predicate","object"
"http://de.dbpedia.org/resource/FBI_Academy_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",142240549
"http://de.dbpedia.org/resource/FBI_Academy_(Film)","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/FBI_Academy_(Film)","http://de.dbpedia.org/property/len",90
"http://de.dbpedia.org/resource/FBI_Academy_(Film)","http://de.dbpedia.org/property/pj",1988
"http://de.dbpedia.org/resource/FBI_Academy_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/FBI_Academy_(Film)?oldid=142240549"
"http://de.dbpedia.org/resource/FBI_Academy_(Film)","http://dbpedia.org/ontology/abstract","FBI Academy (Originaltitel: Feds) ist eine US-amerikanische Filmkomödie aus dem Jahr 1988 von Len Blum und Daniel Goldberg."
"http://de.dbpedia.org/resource/FBI_Academy_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Tim_Suhrstedt"
"http://de.dbpedia.org/resource/FBI_Academy_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/FBI_Academy_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Daniel_Goldberg_(Filmproduzent)"
"http://de.dbpedia.org/resource/FBI_Academy_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Donn_Cambern"
"http://de.dbpedia.org/resource/FBI_Academy_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/FBI_Academy_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Randy_Edelman"
"http://de.dbpedia.org/resource/FBI_Academy_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Ilona_Herzberg"
"http://de.dbpedia.org/resource/FBI_Academy_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Len_Blum"
"http://de.dbpedia.org/resource/FBI_Academy_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rebecca_De_Mornay"
"http://de.dbpedia.org/resource/FBI_Academy_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Larry_Cedar"
"http://de.dbpedia.org/resource/FBI_Academy_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ken_Marshall"
"http://de.dbpedia.org/resource/FBI_Academy_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mary_Gross"
"http://de.dbpedia.org/resource/FBI_Academy_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Chieffo"
"http://de.dbpedia.org/resource/FBI_Academy_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Fred_Dalton_Thompson"
"http://de.dbpedia.org/resource/FBI_Academy_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Luisi"
"http://de.dbpedia.org/resource/FBI_Academy_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Raymond_Singer"
"http://de.dbpedia.org/resource/FBI_Academy_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Don_Stark"
"http://de.dbpedia.org/resource/FBI_Academy_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Sherrill"
"http://de.dbpedia.org/resource/FBI_Academy_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jon_Cedar"
"http://de.dbpedia.org/resource/FBI_Academy_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Len_Blum"
"http://de.dbpedia.org/resource/FBI_Academy_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Daniel_Goldberg_(Filmproduzent)"
"http://de.dbpedia.org/resource/Feds","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/FBI_Academy_(Film)"
"http://de.wikipedia.org/wiki/FBI_Academy_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/FBI_Academy_(Film)"
