"subject","predicate","object"
"http://de.dbpedia.org/resource/Please_Please_Me","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Rubber_Soul","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Sgt._Pepper’s_Lonely_Hearts_Club_Band","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/The_Beatles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/The_Beatles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/The_Beatles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/The_Beatles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/The_Beatles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/The_Beatles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/The_Beatles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/The_Beatles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/The_Beatles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Beatles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/The_Beatles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/The_Beatles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/The_Beatles","http://www.w3.org/2000/01/rdf-schema#label","The Beatles"
"http://de.dbpedia.org/resource/The_Beatles","http://www.w3.org/2000/01/rdf-schema#comment","The Beatles waren eine britische Rockband in den 1960er Jahren. Mit mehr als 600 Millionen – nach Schätzungen ihrer Plattenfirma EMI sogar mehr als einer Milliarde – verkauften Tonträgern sind sie die bisher kommerziell erfolgreichste Band der Musikgeschichte. Im Jahr 1970 trennten sich die Wege der vier Bandmitglieder aufgrund interner Spannungen. Die Musiker verfolgten danach erfolgreich eigene Musikprojekte."
"http://de.dbpedia.org/resource/The_Beatles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビートルズ"
"http://de.dbpedia.org/resource/The_Beatles","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/The_Beatles","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/The_Beatles","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/The_Beatles","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1299"
"http://de.dbpedia.org/resource/The_Beatles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1299"
"http://de.dbpedia.org/resource/The_Beatles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c0j"
"http://de.dbpedia.org/resource/The_Beatles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/The_Beatles","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/The_Beatles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/The_Beatles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/The_Beatles","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/141205608"
"http://de.dbpedia.org/resource/The_Beatles","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/The_Beatles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/The_Beatles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/The_Beatles","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/비틀즈"
"http://de.dbpedia.org/resource/The_Beatles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/The_Beatles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/The_Beatles","http://xmlns.com/foaf/0.1/name","The Beatles"
"http://de.dbpedia.org/resource/The_Beatles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beatles_logo.svg"
"http://de.dbpedia.org/resource/The_Beatles","http://xmlns.com/foaf/0.1/homepage","http://www.thebeatles.com/"
"http://de.dbpedia.org/resource/The_Beatles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rock_and_Roll_Hall_of_Fame"
"http://de.dbpedia.org/resource/The_Beatles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/The_Beatles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ivor-Novello-Preisträger"
"http://de.dbpedia.org/resource/The_Beatles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Namensgeber_(Asteroid)"
"http://de.dbpedia.org/resource/The_Beatles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringo_Starr"
"http://de.dbpedia.org/resource/The_Beatles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:George_Harrison"
"http://de.dbpedia.org/resource/The_Beatles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grammy-Preisträger"
"http://de.dbpedia.org/resource/The_Beatles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Beatles"
"http://de.dbpedia.org/resource/The_Beatles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popband"
"http://de.dbpedia.org/resource/The_Beatles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychedelic-Rock-Band"
"http://de.dbpedia.org/resource/The_Beatles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/The_Beatles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:John_Lennon"
"http://de.dbpedia.org/resource/The_Beatles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oscarpreisträger"
"http://de.dbpedia.org/resource/The_Beatles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikalischer_Rekord"
"http://de.dbpedia.org/resource/The_Beatles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Band"
"http://de.dbpedia.org/resource/The_Beatles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paul_McCartney"
"http://de.dbpedia.org/resource/The_Beatles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Beatles"
"http://de.dbpedia.org/resource/The_Beatles","http://dbpedia.org/ontology/wikiPageID",11891
"http://de.dbpedia.org/resource/The_Beatles","http://dbpedia.org/ontology/wikiPageRevisionID",158480584
"http://de.dbpedia.org/resource/The_Beatles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icce.rug.nl/~soundscapes/DATABASES/AWP/awp-notes_on.html"
"http://de.dbpedia.org/resource/The_Beatles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thebeatles.com/"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/auflösung",1970
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/autor","Brian Roylance, Nicky Page"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/autor","Hans Rombeck, Wolfgang Neumann"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/autor","Steve Turner"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/autor","Andy Babiuk"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/autor","Tim Hill"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/autor","Ian MacDonald"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/autor","Hunter Davies"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/autor","Rolf Berger"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/autor","Rainer Bratfisch"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/autor","Rainer Moers, Claus-Dieter Meier, Matthias Bühring, Franz Budéus"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/autor","Thorsten Schmidt, Thomas Rehwagen"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/autor","Thorsten Knublauch, Axel Korinth"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/band","Band 1)"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/bild","Beatles logo.svg"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/datei","De-The Beatles pt5-article.ogg"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/datei","De-The Beatles pt2-article.ogg"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/datei","De-The Beatles pt4-article.ogg"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/datei","De-The Beatles pt1-article.ogg"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/datei","De-The Beatles pt3-article.ogg"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/datum",2000
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/datum",2002
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/datum",2003
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/datum",2006
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/datum",2007
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/datum",2008
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/datum",2010
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/datum",2012
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/datum",1995
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/datum",1996
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/datum",1997
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/datum",1977
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/datum",2009-10-15
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/extras1a","Brian Epstein"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/extras1b","http://de.dbpedia.org/resource/Manager_(Kunst_und_Sport)"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/extras2a","George Martin"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/extras2b","http://de.dbpedia.org/resource/Musikproduzent"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/extras3a","Norman Smith"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/extras3b","http://de.dbpedia.org/resource/Tontechniker"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/extras4a","Geoff Emerick"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/extras4b","Tontechniker"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/extras5a","Mal Evans"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/extras5b","Roadmanager, Assistent"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/extras6a","Neil Aspinall"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/extras6b","Roadmanager, später CEO von Apple Corps"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/extras7a","Derek Taylor"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/extras7b","Pressesprecher, Leiter der Pressestelle von Apple Corps"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/extrastitel","Umfeld"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/exzellent","nein"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/größe","14,41 MB"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/größe","12,33 MB"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/größe","10,1 MB"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/größe","14,51 MB"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/größe","12,18 MB"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/gründung",1960
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/hrsg","Michael Baur, Steve Baur"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/kommentar","Neuauflage: The Beatles. From the Cavern to the Rooftop. Phaidon, Berlin 2010, ISBN 978-0-7148-5946-0"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/länge","1347.0"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/länge","1313.0"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/länge","1099.0"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/länge","1544.0"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/länge","1558.0"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/ort","Osnabrück"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/ort","Bremen"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/ort","Bergkirchen"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/ort","Norderstedt"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/ort","München"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/ort","London"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/ort","Berlin"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/ort","Stuttgart"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/ort","Hamburg"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/ort","Bergisch Gladbach"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/ort","Schlüchtern"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/sammelwerk","The Sixties"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/titel","Geschichte: Die Zeit nach der Trennung , Anthology"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/titel","Einleitung, Geschichte: Frühe Jahre , Lehrjahre in Hamburg und Liverpool , Brian Epstein und George Martin"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/titel","Geschichte: Jüngste Entwicklung , Rekorde in der Musik, Musikalische Bedeutung, Bedeutung für die Popkultur, Diskografie – (Nicht enthalten: Auszeichnungen , Filme, Videospiele, Siehe auch, Literatur, Weblinks)"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/titel","Geschichte: Neue Klänge und das Ende der Tourneen , Peace & Revolution , Die Trennung"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/titel","Geschichte: Der Durchbruch , Amerika und die Welt"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/version",65601769
"http://de.dbpedia.org/resource/The_Beatles","http://de.dbpedia.org/property/übersetzer","Giovanni Bandini"
"http://de.dbpedia.org/resource/The_Beatles","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Beatles?oldid=158480584"
"http://de.dbpedia.org/resource/The_Beatles","http://dbpedia.org/ontology/abstract","The Beatles waren eine britische Rockband in den 1960er Jahren. Mit mehr als 600 Millionen – nach Schätzungen ihrer Plattenfirma EMI sogar mehr als einer Milliarde – verkauften Tonträgern sind sie die bisher kommerziell erfolgreichste Band der Musikgeschichte. Die musikalischen Ursprünge der Band liegen im Rock ’n’ Roll der ausgehenden 1950er Jahre, in den dann sehr bald Stilelemente der Liverpooler Beatmusik einflossen. Ihre erste Single Love Me Do erschien 1962. Den weltweiten Durchbruch schaffte die Gruppe im Jahr 1963 mit der Single I Want to Hold Your Hand. Aufgrund ihres damals neuartigen Musikstils und ihres öffentlichen Auftretens entwickelten sie sich schnell zu einer der populärsten Bands. Den Höhepunkt ihrer Karriere erreichten die Beatles zwischen 1964 und 1968, als sie zeitweise in fast allen Ländern die Hitparaden anführten. Im Jahr 1970 trennten sich die Wege der vier Bandmitglieder aufgrund interner Spannungen. Die Musiker verfolgten danach erfolgreich eigene Musikprojekte."
"http://de.dbpedia.org/resource/The_Beatles","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/George_Harrison"
"http://de.dbpedia.org/resource/The_Beatles","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/John_Lennon"
"http://de.dbpedia.org/resource/The_Beatles","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarrist"
"http://de.dbpedia.org/resource/The_Beatles","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Beatles","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Ringo_Starr"
"http://de.dbpedia.org/resource/The_Beatles","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Paul_McCartney"
"http://de.dbpedia.org/resource/The_Beatles","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/The_Beatles","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/The_Beatles","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Beatles","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Tommy_Moore"
"http://de.dbpedia.org/resource/The_Beatles","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Norman_Chapman"
"http://de.dbpedia.org/resource/The_Beatles","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Pete_Best"
"http://de.dbpedia.org/resource/The_Beatles","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Beatles","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/John_Lennon"
"http://de.dbpedia.org/resource/The_Beatles","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Stuart_Sutcliffe"
"http://de.dbpedia.org/resource/The_Beatles","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/The_Beatles","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Beatles","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Beatles","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/George_Harrison"
"http://de.dbpedia.org/resource/The_Beatles","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Leadgitarrist"
"http://de.dbpedia.org/resource/The_Beatles","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/The_Beatles","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Paul_McCartney"
"http://de.dbpedia.org/resource/The_Beatles","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Beatmusik"
"http://de.dbpedia.org/resource/The_Beatles","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/The_Beatles","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/The_Beatles","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/The_Beatles","http://dbpedia.org/ontology/individualisedGnd","2005535-3"
"http://de.dbpedia.org/resource/The_Beatles","http://dbpedia.org/ontology/lccn","n/79/18119"
"http://de.dbpedia.org/resource/The_Beatles","http://dbpedia.org/ontology/mbaId","b10bbbfc-cf9e-42e0-be17-e2c3e1d2600d"
"http://de.dbpedia.org/resource/The_Beatles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beatles_logo.svg?width=300"
"http://de.dbpedia.org/resource/The_Beatles","http://dbpedia.org/ontology/viafId","141205608"
"http://de.dbpedia.org/resource/Yesterday","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/A_Hard_Day’s_Night_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Abbey_Road","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Help!_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Magical_Mystery_Tour_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Penny_Lane","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Revolver_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Strawberry_Fields_Forever","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/The_Beatles_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/With_the_Beatles","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Yellow_Submarine","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/I_Am_the_Walrus","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Tomorrow_Never_Knows","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
