"subject","predicate","object"
"http://de.dbpedia.org/resource/Cynognathus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cynognathus"
"http://de.dbpedia.org/resource/Cynognathus","http://dbpedia.org/ontology/wikiPageID",446811
"http://de.dbpedia.org/resource/Cynognathus","http://dbpedia.org/ontology/wikiPageRevisionID",139377979
"http://de.dbpedia.org/resource/Cynognathus","http://de.dbpedia.org/property/bild","Cynognathus crateronotus - National Museum of Natural History - IMG 1987.JPG"
"http://de.dbpedia.org/resource/Cynognathus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cynognathus?oldid=139377979"
"http://de.dbpedia.org/resource/Cynognathus","http://dbpedia.org/ontology/abstract","Cynognathus crateronotus („Hundekiefer“) ist eine Gattung ausgestorbener Therapsiden (früher als „säugetierähnliche Reptilien“ bezeichnet). Die Tiere dieser Gattung lebten vor 245 bis 237 Millionen Jahren zur Zeit der Unter- und Mitteltrias auf Gondwana. Die einzige beschriebene Art von Cynognathus ist Cynognathus crateronotus."
"http://de.dbpedia.org/resource/Cynognathus","http://dbpedia.org/ontology/depictionDescription","Versteinerter Schädel eines Cynognathus crateronotus"
"http://de.dbpedia.org/resource/Cynognathus","http://dbpedia.org/ontology/scientificName","Therapsida"
"http://de.dbpedia.org/resource/Cynognathus","http://dbpedia.org/ontology/scientificName","Cynognathus crateronotus"
"http://de.dbpedia.org/resource/Cynognathus","http://dbpedia.org/ontology/scientificName","Synapsida"
"http://de.dbpedia.org/resource/Cynognathus","http://dbpedia.org/ontology/scientificName","Theriodontia"
"http://de.dbpedia.org/resource/Cynognathus","http://dbpedia.org/ontology/scientificName","Cynodontia"
"http://de.dbpedia.org/resource/Cynognathus","http://dbpedia.org/ontology/scientificName","Amniota"
"http://de.dbpedia.org/resource/Cynognathus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cynognathus_crateronotus_-_National_Museum_of_Natural_History_-_IMG_1987.JPG?width=300"
"http://de.dbpedia.org/resource/Cynognathus_crateronotus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cynognathus"
"http://de.wikipedia.org/wiki/Cynognathus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cynognathus"
