"subject","predicate","object"
"http://de.dbpedia.org/resource/St._John’s_Maple_Leafs","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Neufundland_und_Labrador"
"http://de.dbpedia.org/resource/St._John’s_Maple_Leafs","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/St._John’s_(Neufundland)"
"http://de.dbpedia.org/resource/St._John’s_Maple_Leafs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1991"
"http://de.dbpedia.org/resource/St._John’s_Maple_Leafs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(American_Hockey_League)"
"http://de.dbpedia.org/resource/St._John’s_Maple_Leafs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Neufundland_und_Labrador)"
"http://de.dbpedia.org/resource/St._John’s_Maple_Leafs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/St._John’s_Maple_Leafs","http://dbpedia.org/ontology/wikiPageID",2787787
"http://de.dbpedia.org/resource/St._John’s_Maple_Leafs","http://dbpedia.org/ontology/wikiPageRevisionID",154340424
"http://de.dbpedia.org/resource/St._John’s_Maple_Leafs","http://de.dbpedia.org/property/auflösung",2005
"http://de.dbpedia.org/resource/St._John’s_Maple_Leafs","http://de.dbpedia.org/property/gründung",1991
"http://de.dbpedia.org/resource/St._John’s_Maple_Leafs","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/American_Hockey_League"
"http://de.dbpedia.org/resource/St._John’s_Maple_Leafs","http://de.dbpedia.org/property/logo","St johns maple leafs logo.png"
"http://de.dbpedia.org/resource/St._John’s_Maple_Leafs","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Mile_One_Stadium"
"http://de.dbpedia.org/resource/St._John’s_Maple_Leafs","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Memorial_Stadium_(St._John’s)"
"http://de.dbpedia.org/resource/St._John’s_Maple_Leafs","http://de.dbpedia.org/property/vereinsfarben","blau, weiß"
"http://de.dbpedia.org/resource/St._John’s_Maple_Leafs","http://de.dbpedia.org/property/calderCup","keine"
"http://de.dbpedia.org/resource/St._John’s_Maple_Leafs","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/St._John’s_Maple_Leafs?oldid=154340424"
"http://de.dbpedia.org/resource/St._John’s_Maple_Leafs","http://dbpedia.org/ontology/abstract","Die St. John’s Maple Leafs waren ein kanadisches Eishockeyteam aus St. John’s, Neufundland, das von 1991 bis 2005 in der American Hockey League spielte. Das Franchise war in dieser Zeit Farmteam der Toronto Maple Leafs aus der NHL, deren Logo sie auch in leicht veränderter Form benutzten."
"http://de.dbpedia.org/resource/Pierre_Hedin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Warren_Norris","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Marty_Wilford","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Todd_Warriner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Brad_Leeb","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Ladislav_Kohn","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Shawn_Thornton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Clarke_Wilm","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Kelly_Fairchild","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Allan_Rourke","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Bobby_House","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Brett_Engelhardt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Chris_Govedaris","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Christian_Chartier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Guy_Lehoux","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Matt_Hubbauer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Rudy_Poeschek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Ian_White_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Jason_Cipolla","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Jeremy_Williams","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Kris_Newbury","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Alexei_Nikolajewitsch_Kudaschow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Andrew_McKim","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Brendan_Bell","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Colin_Murphy","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Grant_Marshall","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Jay_Harrison","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Joel_Kwiatkowski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Carlo_Colaiacovo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/David_Nemirovsky","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Wladimir_Borissowitsch_Antipow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Brendan_Yarema","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Dwayne_Hay","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Janne_Grönvall","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Maxim_Nikolajewitsch_Galanow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Mike_Brown_(Eishockeyspieler,_1979)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Tomáš_Kucharčík","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Marc_Moro","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Dmytro_Jakuschyn","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Cam_Keith","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/David_Ling","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Donald_MacLean_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/David_Sacco","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/AHL_1994/95","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/AHL_1995/96","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/AHL_1997/98","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/AHL_1998/99","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/AHL_2000/01","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Marek_Posmyk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Tyson_Marsh","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/David_Harlock","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Morgan_Warren","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Jeff_Farkas","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Andy_Wozniewski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Josh_Holden","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Mark_Hunter_(Eishockeyspieler)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Doug_Shedden","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.dbpedia.org/resource/Dave_Cameron","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
"http://de.wikipedia.org/wiki/St._John’s_Maple_Leafs","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/St._John’s_Maple_Leafs"
