"subject","predicate","object"
"http://de.dbpedia.org/resource/De_Volewijckers","http://de.dbpedia.org/property/aufgelöst",2013
"http://de.dbpedia.org/resource/De_Volewijckers","http://de.dbpedia.org/property/body",6400
"http://de.dbpedia.org/resource/De_Volewijckers","http://de.dbpedia.org/property/leftarm",6400
"http://de.dbpedia.org/resource/De_Volewijckers","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/De_Volewijckers","http://de.dbpedia.org/property/patternB","_unknown"
"http://de.dbpedia.org/resource/De_Volewijckers","http://de.dbpedia.org/property/rightarm",6400
"http://de.dbpedia.org/resource/De_Volewijckers","http://de.dbpedia.org/property/shorts","FFFFFF"
"http://de.dbpedia.org/resource/De_Volewijckers","http://de.dbpedia.org/property/socks",6400
"http://de.dbpedia.org/resource/De_Volewijckers","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/De_Volewijckers?oldid=150978235"
"http://de.dbpedia.org/resource/De_Volewijckers","http://dbpedia.org/ontology/abstract","De Volewijckers war ein niederländischer Fußballverein aus dem Norden von Amsterdam."
"http://de.dbpedia.org/resource/De_Volewijckers","http://dbpedia.org/ontology/formationDate",1920-11-01
"http://de.dbpedia.org/resource/De_Volewijckers","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Eredivisie"
"http://de.dbpedia.org/resource/Leandro_Kappel","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/De_Volewijckers"
"http://de.dbpedia.org/resource/Ewige_Tabelle_der_Eredivisie","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/De_Volewijckers"
"http://de.wikipedia.org/wiki/De_Volewijckers","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/De_Volewijckers"
