"subject","predicate","object"
"http://de.dbpedia.org/resource/Hyundai_Merchant_Marine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hyundai"
"http://de.dbpedia.org/resource/Hyundai_Merchant_Marine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Seoul)"
"http://de.dbpedia.org/resource/Hyundai_Merchant_Marine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hyundai_Merchant_Marine"
"http://de.dbpedia.org/resource/Hyundai_Merchant_Marine","http://dbpedia.org/ontology/wikiPageID",1591306
"http://de.dbpedia.org/resource/Hyundai_Merchant_Marine","http://dbpedia.org/ontology/wikiPageRevisionID",156002399
"http://de.dbpedia.org/resource/Hyundai_Merchant_Marine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hyundaigroup.com/eng/"
"http://de.dbpedia.org/resource/Hyundai_Merchant_Marine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hmm21.com/"
"http://de.dbpedia.org/resource/Hyundai_Merchant_Marine","http://de.dbpedia.org/property/gründungsdatum",1976
"http://de.dbpedia.org/resource/Hyundai_Merchant_Marine","http://de.dbpedia.org/property/homepage","www.hmm21.com"
"http://de.dbpedia.org/resource/Hyundai_Merchant_Marine","http://de.dbpedia.org/property/isin","7.011200003E9"
"http://de.dbpedia.org/resource/Hyundai_Merchant_Marine","http://de.dbpedia.org/property/leitung","Lee Paik-Hoon"
"http://de.dbpedia.org/resource/Hyundai_Merchant_Marine","http://de.dbpedia.org/property/logo","Hyundai Merchant Marine.svg"
"http://de.dbpedia.org/resource/Hyundai_Merchant_Marine","http://de.dbpedia.org/property/umsatz",6272000000000
"http://de.dbpedia.org/resource/Hyundai_Merchant_Marine","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hyundai_Merchant_Marine?oldid=156002399"
"http://de.dbpedia.org/resource/Hyundai_Merchant_Marine","http://dbpedia.org/ontology/abstract","Hyundai Merchant Marine Co., Ltd. (HMM) mit Sitz in Seoul, Südkorea ist ein weltweit tätiges Logistikunternehmen. Das Unternehmen gehört zu den 20 größten Containerschiffsreedereien der Welt.Die 1976 gegründete Reederei bietet Leistungen wie den Transport von Containern, Massengut oder Flüssiggas an. Darüber hinaus betreibt das Unternehmen Containerterminals auf der ganzen Welt. HMM ist mit mehr als 70 Niederlassungen auf fünf Kontinenten vertreten. In Deutschland führt der Konzern Büros in Hamburg, Bremen, Düsseldorf und München.Das Unternehmen betreibt, neben Massen- und Stückgutfrachtern, mehr als 55 Containerschiffe mit einer Kapazität von circa 385.000 TEU. Die Hyundai Merchant Marine gehört zu dem koreanischen Konglomerat Hyundai Group."
"http://de.dbpedia.org/resource/Hyundai_Merchant_Marine","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Reederei"
"http://de.dbpedia.org/resource/Hyundai_Merchant_Marine","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Seoul"
"http://de.dbpedia.org/resource/Hyundai_Merchant_Marine","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Hyundai_Merchant_Marine","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Seoul"
"http://de.dbpedia.org/resource/Hyundai_Merchant_Marine","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Hyundai_Merchant_Marine","http://dbpedia.org/ontology/numberOfEmployees",3638
"http://de.dbpedia.org/resource/Hyundai_Merchant_Marine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hyundai_Merchant_Marine.svg?width=300"
"http://de.dbpedia.org/resource/Hyundai_Merchant_Marine","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Limited"
"http://de.wikipedia.org/wiki/Hyundai_Merchant_Marine","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hyundai_Merchant_Marine"
