"subject","predicate","object"
"http://de.dbpedia.org/resource/Kevin_Parras","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Marius_Aleksejev","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Peeter_Saul","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Peeter_Saul","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Roman_Andrejev","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Anton_Levkovitš","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Cord_Vegesack","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Eduard_Spörer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Egon_Parbo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Elmar_Tepp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Estnische_Fußballmeisterschaft_1925","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/European_Nations_Cup_2014–2016","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Ferdinand_Murr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Gustav_Ernst_von_Stackelberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Jakob_Kukk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Ken_Kuusk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Mark_Rajevski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Mark_Samorukov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Mihkel_Kaevats","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Mihkel_Võrang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Oskar_Rosi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Ralf_Liivar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Ralf_Liivar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Siim-Tanel_Sammelselg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Toomas_Täht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Urmas_Vadi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Valter_Neeris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Wilhelm_von_Kotzebue_(Diplomat)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Wilhelm_von_Kotzebue_(Diplomat)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Hellmuth_Weiss__,_Hellmuth__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Max_Bock_(Politiker,_1885)__Bock,_Max__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Białystok","http://de.dbpedia.org/property/straße","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Estland","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Georg_Dehio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Otto_von_Kotzebue","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Otto_von_Kotzebue","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Robert_Gernhardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Tallinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Tallinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Tallinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Tallinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Tallinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Tallinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Tallinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tallinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Tallinn","http://www.w3.org/2000/01/rdf-schema#label","Tallinn"
"http://de.dbpedia.org/resource/Tallinn","http://www.w3.org/2000/01/rdf-schema#comment","Tallinn (deutsch Reval, deutsche Aussprache [ˈtalɪn], estnische Aussprache [ˈtɑlʲˑinˑ]) ist die Hauptstadt von Estland. Sie liegt am Finnischen Meerbusen der Ostsee, etwa 80 Kilometer südlich von Helsinki. Bis zum 24. Februar 1918 hieß die Stadt amtlich Reval [ˈʀeːval], ein im deutschsprachigen Raum auch danach noch gebräuchlicher Name. Andere ältere Namen sind russisch Ревель (Rewel) und vormals Колывань (Kolywan), dänisch Lyndanisse, schwedisch Lindanäs. 2015 wurde Tallinn der Ehrentitel „Reformationsstadt Europas“ durch die Gemeinschaft Evangelischer Kirchen in Europa verliehen."
"http://de.dbpedia.org/resource/Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タリン"
"http://de.dbpedia.org/resource/Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1770"
"http://de.dbpedia.org/resource/Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ταλίν"
"http://de.dbpedia.org/resource/Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/탈린"
"http://de.dbpedia.org/resource/Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1770"
"http://de.dbpedia.org/resource/Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tallin"
"http://de.dbpedia.org/resource/Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07r_p"
"http://de.dbpedia.org/resource/Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/160461922"
"http://de.dbpedia.org/resource/Tallinn","http://www.georss.org/georss/point","59.416666666666664 24.766666666666666"
"http://de.dbpedia.org/resource/Tallinn","http://xmlns.com/foaf/0.1/name","320px|Tallinn"
"http://de.dbpedia.org/resource/Tallinn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.4167
"http://de.dbpedia.org/resource/Tallinn","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.7667
"http://de.dbpedia.org/resource/Tallinn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tallinn_greater_coatofarms.png"
"http://de.dbpedia.org/resource/Tallinn","http://xmlns.com/foaf/0.1/homepage","http://www.tallinn.ee"
"http://de.dbpedia.org/resource/Tallinn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tallinn"
"http://de.dbpedia.org/resource/Tallinn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt"
"http://de.dbpedia.org/resource/Tallinn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_mit_Seehafen"
"http://de.dbpedia.org/resource/Tallinn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Namensgeber_(Asteroid)"
"http://de.dbpedia.org/resource/Tallinn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hansestadt"
"http://de.dbpedia.org/resource/Tallinn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Estland"
"http://de.dbpedia.org/resource/Tallinn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Europa"
"http://de.dbpedia.org/resource/Tallinn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_der_EU"
"http://de.dbpedia.org/resource/Tallinn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Estland"
"http://de.dbpedia.org/resource/Tallinn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tallinn"
"http://de.dbpedia.org/resource/Tallinn","http://dbpedia.org/ontology/wikiPageID",13346
"http://de.dbpedia.org/resource/Tallinn","http://dbpedia.org/ontology/wikiPageRevisionID",158813304
"http://de.dbpedia.org/resource/Tallinn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peter-hug.ch/lexikon/reval"
"http://de.dbpedia.org/resource/Tallinn","http://dbpedia.org/ontology/wikiPageExternalLink","http://tallinn.ee/"
"http://de.dbpedia.org/resource/Tallinn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wetterkontor.de/de/klima/klima2.asp?land=ee&stat=26038"
"http://de.dbpedia.org/resource/Tallinn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/geschichteundku00neumgoog"
"http://de.dbpedia.org/resource/Tallinn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litdok.de/cgi-bin/litdok?lang=de&treu=x&t_multi=x&v_0=GEO&q_0=%22tallinn%22&q_SPR=ger"
"http://de.dbpedia.org/resource/Tallinn","http://dbpedia.org/ontology/wikiPageExternalLink","http://tourism.tallinn.ee/ger"
"http://de.dbpedia.org/resource/Tallinn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmportal.de/video/die-baltische-hafenstadt-reval"
"http://de.dbpedia.org/resource/Tallinn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peter-hug.ch/lexikon/reval?Typ=PDF"
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/anschriftort",15080
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/anschriftstraße","Vana-Viru 12"
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",400
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/flagge","Flag of Tallinn.svg"
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/hmapr",70
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/hmaug",197
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/hmdez","−0.9"
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/hmfeb","−3.3"
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/hmjan","−3.0"
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/hmjul",205
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/hmjun",181
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/hmmai",132
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/hmmär",3
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/hmnov",32
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/hmokt",90
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/hmsep",151
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/karte","Eesti tallinna linn.png"
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/kartenbreite",270
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/kreis","Harju"
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/latDeg",59
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/latMin",25
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/latSec",0
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/lfapr",76
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/lfaug",81
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/lfdez",87
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/lffeb",85
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/lfjan",87
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/lfjul",78
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/lfjun",72
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/lfmai",70
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/lfmär",81
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/lfnov",87
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/lfokt",84
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/lfsep",83
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/lmapr","−0.2"
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/lmaug",117
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/lmdez","−5.1"
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/lmfeb","−9.0"
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/lmjan","−8.7"
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/lmjul",126
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/lmjun",97
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/lmmai",45
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/lmmär","−6.2"
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/lmnov","−1.0"
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/lmokt",39
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/lmsep",84
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/lonDeg",24
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/lonMin",46
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/lonSec",0
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/nbapr",34
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/nbaug",83
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/nbdez",53
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/nbfeb",28
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/nbjan",43
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/nbjul",77
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/nbjun",51
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/nbmai",34
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/nbmär",28
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/nbnov",66
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/nbokt",63
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/nbsep",81
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/ort","Tallinn"
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/quelle","http://www.wetterkontor.de/de/klima/klima2.asp?land=ee&stat=26038"
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/rdapr",8
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/rdaug",10
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/rddez",14
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/rdfeb",8
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/rdjan",11
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/rdjul",10
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/rdjun",8
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/rdmai",7
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/rdmär",8
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/rdnov",15
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/rdokt",11
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/rdsep",13
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/shapr",62
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/shaug",74
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/shdez",6
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/shfeb",20
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/shjan",8
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/shjul",90
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/shjun",101
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/shmai",89
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/shmär",41
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/shnov",10
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/shokt",30
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/shsep",47
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/wappen","Tallinn greater coatofarms.png"
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/webpräsenz","www.tallinn.ee"
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/wtapr",2
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/wtaug",16
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/wtdez",3
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/wtfeb",1
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/wtjan",1
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/wtjul",15
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/wtjun",11
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/wtmai",5
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/wtmär",1
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/wtnov",6
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/wtokt",9
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/wtsep",13
"http://de.dbpedia.org/resource/Tallinn","http://de.dbpedia.org/property/zeitzone","http://de.dbpedia.org/resource/Osteuropäische_Zeit"
"http://de.dbpedia.org/resource/Tallinn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tallinn?oldid=158813304"
"http://de.dbpedia.org/resource/Tallinn","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","159.0"
