"subject","predicate","object"
"http://de.dbpedia.org/resource/Grafenburg_(Lauffen_am_Neckar)","http://xmlns.com/foaf/0.1/name","Grafenburg in Lauffen am Neckar"
"http://de.dbpedia.org/resource/Grafenburg_(Lauffen_am_Neckar)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20090215_Lauffen_Grafenburg.jpg"
"http://de.dbpedia.org/resource/Grafenburg_(Lauffen_am_Neckar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romanisches_Bauwerk_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Grafenburg_(Lauffen_am_Neckar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burg_im_Landkreis_Heilbronn"
"http://de.dbpedia.org/resource/Grafenburg_(Lauffen_am_Neckar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Lauffen_am_Neckar"
"http://de.dbpedia.org/resource/Grafenburg_(Lauffen_am_Neckar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserburg_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Grafenburg_(Lauffen_am_Neckar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rathaus_im_Landkreis_Heilbronn"
"http://de.dbpedia.org/resource/Grafenburg_(Lauffen_am_Neckar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Grafenburg_(Lauffen_am_Neckar)"
"http://de.dbpedia.org/resource/Grafenburg_(Lauffen_am_Neckar)","http://dbpedia.org/ontology/wikiPageID",5369012
"http://de.dbpedia.org/resource/Grafenburg_(Lauffen_am_Neckar)","http://dbpedia.org/ontology/wikiPageRevisionID",146805107
"http://de.dbpedia.org/resource/Grafenburg_(Lauffen_am_Neckar)","http://dbpedia.org/ontology/wikiPageExternalLink","https://stadtarchiv.heilbronn.de/fileadmin/daten/stadtarchiv/online-publikationen/heilbronnica5/online-publikationen-16-qf20-05-knauer-lauffen.pdf"
"http://de.dbpedia.org/resource/Grafenburg_(Lauffen_am_Neckar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schule-bw.de/unterricht/faecheruebergreifende_themen/landeskunde/modelle/epochen/mittelalter/burgen/burgentypen/"
"http://de.dbpedia.org/resource/Grafenburg_(Lauffen_am_Neckar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pro-region.de/web/media/pro-region/pdf/ueberdieregion/staedteundgemeindengeschichte/lauffen/Lauffen_Grafenburg.pdf"
"http://de.dbpedia.org/resource/Grafenburg_(Lauffen_am_Neckar)","http://de.dbpedia.org/property/autor","Nicolai Knauer"
"http://de.dbpedia.org/resource/Grafenburg_(Lauffen_am_Neckar)","http://de.dbpedia.org/property/bild",20090215
"http://de.dbpedia.org/resource/Grafenburg_(Lauffen_am_Neckar)","http://de.dbpedia.org/property/bildbeschreibung","Blick von der Regiswindiskirche über den Neckar auf die Grafenburg"
"http://de.dbpedia.org/resource/Grafenburg_(Lauffen_am_Neckar)","http://de.dbpedia.org/property/breitengrad",49076424
"http://de.dbpedia.org/resource/Grafenburg_(Lauffen_am_Neckar)","http://de.dbpedia.org/property/erhaltungszustand","Erhalten"
"http://de.dbpedia.org/resource/Grafenburg_(Lauffen_am_Neckar)","http://de.dbpedia.org/property/herausgeber","Christhard Schrenk, Peter Wanner"
"http://de.dbpedia.org/resource/Grafenburg_(Lauffen_am_Neckar)","http://de.dbpedia.org/property/höheBezug","DE-NN"
"http://de.dbpedia.org/resource/Grafenburg_(Lauffen_am_Neckar)","http://de.dbpedia.org/property/jahr",2013
"http://de.dbpedia.org/resource/Grafenburg_(Lauffen_am_Neckar)","http://de.dbpedia.org/property/längengrad",9156611
"http://de.dbpedia.org/resource/Grafenburg_(Lauffen_am_Neckar)","http://de.dbpedia.org/property/online","https://stadtarchiv.heilbronn.de/fileadmin/daten/stadtarchiv/online-publikationen/heilbronnica5/online-publikationen-16-qf20-05-knauer-lauffen.pdf"
"http://de.dbpedia.org/resource/Grafenburg_(Lauffen_am_Neckar)","http://de.dbpedia.org/property/ort","Heilbronn"
"http://de.dbpedia.org/resource/Grafenburg_(Lauffen_am_Neckar)","http://de.dbpedia.org/property/sammelwerk","heilbronnica 5"
"http://de.dbpedia.org/resource/Grafenburg_(Lauffen_am_Neckar)","http://de.dbpedia.org/property/ständischeStellung","Grafen"
"http://de.dbpedia.org/resource/Grafenburg_(Lauffen_am_Neckar)","http://de.dbpedia.org/property/typologieN.Geo.Lage","Niederungsburg, Insellage"
"http://de.dbpedia.org/resource/Grafenburg_(Lauffen_am_Neckar)","http://de.dbpedia.org/property/werkerg","Quellen und Forschungen zur Geschichte der Stadt Heilbronn 20"
"http://de.dbpedia.org/resource/Grafenburg_(Lauffen_am_Neckar)","http://de.dbpedia.org/property/zugriff",2014-02-21
"http://de.dbpedia.org/resource/Grafenburg_(Lauffen_am_Neckar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Grafenburg_(Lauffen_am_Neckar)?oldid=146805107"
"http://de.dbpedia.org/resource/Grafenburg_(Lauffen_am_Neckar)","http://dbpedia.org/ontology/abstract","Die Grafenburg in Lauffen am Neckar ist eine Wohnburg aus dem frühen 11. Jahrhundert. Sie liegt auf einer Neckarinsel und wurde von den Grafen von Lauffen erbaut. Die Grafenburg dient heute als Lauffener Rathaus und ist die einzige Inselburg des Neckars."
"http://de.dbpedia.org/resource/Grafenburg_(Lauffen_am_Neckar)","http://dbpedia.org/ontology/isoCodeRegion","DE-BW"
"http://de.dbpedia.org/resource/Grafenburg_(Lauffen_am_Neckar)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Lauffen_am_Neckar"
"http://de.dbpedia.org/resource/Grafenburg_(Lauffen_am_Neckar)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Grafenburg_(Lauffen_am_Neckar)__location__1"
"http://de.dbpedia.org/resource/Grafenburg_(Lauffen_am_Neckar)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/20090215_Lauffen_Grafenburg.jpg?width=300"
"http://de.dbpedia.org/resource/Grafenburg_(Lauffen_am_Neckar)","http://dbpedia.org/ontology/yearOfConstruction","0011"
"http://de.dbpedia.org/resource/Burg_Lauffen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Grafenburg_(Lauffen_am_Neckar)"
"http://de.dbpedia.org/resource/Lauffener_Rathaus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Grafenburg_(Lauffen_am_Neckar)"
"http://de.dbpedia.org/resource/Rathaus_Lauffen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Grafenburg_(Lauffen_am_Neckar)"
"http://de.wikipedia.org/wiki/Grafenburg_(Lauffen_am_Neckar)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Grafenburg_(Lauffen_am_Neckar)"
