"subject","predicate","object"
"http://de.dbpedia.org/resource/Minority_Report","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lois_Smith"
"http://de.dbpedia.org/resource/Minority_Report","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joel_Gretsch"
"http://de.dbpedia.org/resource/Minority_Report","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Thomas_Anderson"
"http://de.dbpedia.org/resource/Minority_Report","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Samantha_Morton"
"http://de.dbpedia.org/resource/Minority_Report","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cameron_Diaz"
"http://de.dbpedia.org/resource/Minority_Report","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tom_Cruise"
"http://de.dbpedia.org/resource/Minority_Report","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jason_Antoon"
"http://de.dbpedia.org/resource/Minority_Report","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cameron_Crowe"
"http://de.dbpedia.org/resource/Minority_Report","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Wesley"
"http://de.dbpedia.org/resource/Minority_Report","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jessica_Harper"
"http://de.dbpedia.org/resource/Minority_Report","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Frank_Grillo"
"http://de.dbpedia.org/resource/Minority_Report","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Steve_Harris_(Schauspieler)"
"http://de.dbpedia.org/resource/Minority_Report","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Victor_Raider-Wexler"
"http://de.dbpedia.org/resource/Minority_Report","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Stormare"
"http://de.dbpedia.org/resource/Minority_Report","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Coca"
"http://de.dbpedia.org/resource/Minority_Report","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Neal_McDonough"
"http://de.dbpedia.org/resource/Minority_Report","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jessica_Capshaw"
"http://de.dbpedia.org/resource/Minority_Report","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/William_Mapother"
"http://de.dbpedia.org/resource/Minority_Report","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Colin_Farrell"
"http://de.dbpedia.org/resource/Minority_Report","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Max_von_Sydow"
"http://de.dbpedia.org/resource/Minority_Report","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Arye_Gross"
"http://de.dbpedia.org/resource/Minority_Report","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Patrick_Kilpatrick"
"http://de.dbpedia.org/resource/Minority_Report","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tim_Blake_Nelson"
"http://de.dbpedia.org/resource/Minority_Report","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ExpoSYFY_-_Minority_Report_(10825723756).jpg?width=300"
"http://de.dbpedia.org/resource/Minority_Report","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Jon_Cohen"
"http://de.dbpedia.org/resource/Minority_Report","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Scott_Frank"
"http://de.wikipedia.org/wiki/Minority_Report","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Minority_Report"
