"subject","predicate","object"
"http://de.dbpedia.org/resource/Offramp","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pat_Metheny"
"http://de.dbpedia.org/resource/Offramp","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Lyle_Mays"
"http://de.dbpedia.org/resource/Offramp","http://dbpedia.org/ontology/musicFormat","CD"
"http://de.dbpedia.org/resource/Offramp","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/As_Falls_Wichita,_so_Falls_Wichita_Falls"
"http://de.dbpedia.org/resource/Offramp","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Manfred_Eicher"
"http://de.dbpedia.org/resource/Offramp","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Offramp","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/The_Power_Station"
"http://de.dbpedia.org/resource/Offramp","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/ECM_Records"
"http://de.dbpedia.org/resource/Offramp","http://dbpedia.org/ontology/runtime",2542.0
"http://de.dbpedia.org/resource/Offramp","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Travels"
"http://de.dbpedia.org/resource/Offramp","http://dbpedia.org/ontology/totalTracks",7
"http://de.wikipedia.org/wiki/Offramp","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Offramp"
