"subject","predicate","object"
"http://de.dbpedia.org/resource/Provinz_Samar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ph_seal_samar.png"
"http://de.dbpedia.org/resource/Provinz_Samar","http://xmlns.com/foaf/0.1/homepage","http://samar.lgu-ph.com/"
"http://de.dbpedia.org/resource/Provinz_Samar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philippinische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Samar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Samar_(Provinz)"
"http://de.dbpedia.org/resource/Provinz_Samar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Provinz_Samar"
"http://de.dbpedia.org/resource/Provinz_Samar","http://dbpedia.org/ontology/wikiPageID",3525843
"http://de.dbpedia.org/resource/Provinz_Samar","http://dbpedia.org/ontology/wikiPageRevisionID",149867239
"http://de.dbpedia.org/resource/Provinz_Samar","http://dbpedia.org/ontology/wikiPageExternalLink","http://samar.lgu-ph.com/"
"http://de.dbpedia.org/resource/Provinz_Samar","http://dbpedia.org/ontology/wikiPageExternalLink","http://darfu8.tripod.com/rp_westernsamar.htm"
"http://de.dbpedia.org/resource/Provinz_Samar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.batch2006.com/visit_samar.htm"
"http://de.dbpedia.org/resource/Provinz_Samar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nscb.gov.ph/activestats/psgc/province.asp?provCode=086000000&provName=SAMAR%20(WESTERN%20SAMAR)&regCode=08&regName=REGION%20VIII%20(Eastern%20Visayas)"
"http://de.dbpedia.org/resource/Provinz_Samar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourism.gov.ph/explore_phil/place_details.asp?content=description&province=46"
"http://de.dbpedia.org/resource/Provinz_Samar","http://de.dbpedia.org/property/ew",125
"http://de.dbpedia.org/resource/Provinz_Samar","http://de.dbpedia.org/property/fläche",604803
"http://de.dbpedia.org/resource/Provinz_Samar","http://de.dbpedia.org/property/gouverneur","Sharee Ann T. Tan"
"http://de.dbpedia.org/resource/Provinz_Samar","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Catbalogan_City"
"http://de.dbpedia.org/resource/Provinz_Samar","http://de.dbpedia.org/property/infoboxtitel","Provinz Samar"
"http://de.dbpedia.org/resource/Provinz_Samar","http://de.dbpedia.org/property/lagekarte","Ph_locator_map_samar.png"
"http://de.dbpedia.org/resource/Provinz_Samar","http://de.dbpedia.org/property/lagekartenbeschreibung","Lage der Provinz in den Philippinen"
"http://de.dbpedia.org/resource/Provinz_Samar","http://de.dbpedia.org/property/name","Samar"
"http://de.dbpedia.org/resource/Provinz_Samar","http://de.dbpedia.org/property/ns",11
"http://de.dbpedia.org/resource/Provinz_Samar","http://de.dbpedia.org/property/region","Eastern Visayas"
"http://de.dbpedia.org/resource/Provinz_Samar","http://de.dbpedia.org/property/siegel","Ph seal samar.png"
"http://de.dbpedia.org/resource/Provinz_Samar","http://de.dbpedia.org/property/text","WOW-Philippines Provinz Samar"
"http://de.dbpedia.org/resource/Provinz_Samar","http://de.dbpedia.org/property/url","http://www.tourism.gov.ph/explore_phil/place_details.asp?content=description&province=46"
"http://de.dbpedia.org/resource/Provinz_Samar","http://de.dbpedia.org/property/wayback",20080707193220
"http://de.dbpedia.org/resource/Provinz_Samar","http://de.dbpedia.org/property/webpräsenz","http://samar.lgu-ph.com/"
"http://de.dbpedia.org/resource/Provinz_Samar","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Provinz_Samar?oldid=149867239"
"http://de.dbpedia.org/resource/Provinz_Samar","http://dbpedia.org/ontology/abstract","Die Provinz Samar, lange Zeit unter der Bezeichnung Western Samar bekannt, ist eine Provinz der Philippinen in der Region Eastern Visayas (Region VIII). Provinzhauptstadt ist Catbalogan City."
"http://de.dbpedia.org/resource/Provinz_Samar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ph_seal_samar.png?width=300"
"http://de.dbpedia.org/resource/Provinz_Samar","http://de.dbpedia.org/property/barangays",951
"http://de.dbpedia.org/resource/Provinz_Samar","http://de.dbpedia.org/property/provinzstädte",2
"http://de.dbpedia.org/resource/Provinz_Samar","http://de.dbpedia.org/property/stadtgemeinden",24
"http://de.dbpedia.org/resource/Provinz_Samar","http://de.dbpedia.org/property/wahldistrikte",2
"http://de.dbpedia.org/resource/PH-WSA","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Provinz_Samar"
"http://de.dbpedia.org/resource/Western_Samar","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Provinz_Samar"
"http://de.dbpedia.org/resource/Samar_(Provinz)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Provinz_Samar"
