"subject","predicate","object"
"http://de.dbpedia.org/resource/Mechower_See","http://de.dbpedia.org/property/breitengrad",53.7153
"http://de.dbpedia.org/resource/Mechower_See","http://de.dbpedia.org/property/ew",10.8059
"http://de.dbpedia.org/resource/Mechower_See","http://de.dbpedia.org/property/fläche",164
"http://de.dbpedia.org/resource/Mechower_See","http://de.dbpedia.org/property/höheBezug","DE-NHN"
"http://de.dbpedia.org/resource/Mechower_See","http://de.dbpedia.org/property/längengrad",10.8225
"http://de.dbpedia.org/resource/Mechower_See","http://de.dbpedia.org/property/ns",53.7294
"http://de.dbpedia.org/resource/Mechower_See","http://de.dbpedia.org/property/poskarte","none"
"http://de.dbpedia.org/resource/Mechower_See","http://de.dbpedia.org/property/region","DE-ST"
"http://de.dbpedia.org/resource/Mechower_See","http://de.dbpedia.org/property/regionIso","DE-MV"
"http://de.dbpedia.org/resource/Mechower_See","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Mechower_See","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mechower_See?oldid=151868587"
"http://de.dbpedia.org/resource/Mechower_See","http://dbpedia.org/ontology/abstract","Der Mechower See ist ein eutropher (ursprünglich mesotropher) eiszeitlicher Rinnensee innerhalb des Biosphärenreservats Schaalsee. Er befindet sich östlich der im schleswig-holsteinischen Kreis Herzogtum Lauenburg gelegenen namensgebenden Gemeinde Mechow unmittelbar an der Landesgrenze zu Mecklenburg-Vorpommern (Landkreis Nordwestmecklenburg)."
"http://de.dbpedia.org/resource/Mechower_See","http://dbpedia.org/ontology/averageDepth",4.0
"http://de.dbpedia.org/resource/Mechower_See","http://dbpedia.org/ontology/elevation",31.0
"http://de.dbpedia.org/resource/Mechower_See","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Bäk"
"http://de.dbpedia.org/resource/Mechower_See","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Landkreis_Nordwestmecklenburg"
"http://de.dbpedia.org/resource/Mechower_See","http://dbpedia.org/ontology/maximumDepth",9.0
"http://de.dbpedia.org/resource/Mechower_See","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Schlagsdorf"
"http://de.dbpedia.org/resource/Mechower_See","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Mechow"
"http://de.dbpedia.org/resource/Mechower_See","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Bäk"
"http://de.dbpedia.org/resource/Mechower_See","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WiebekingRZ.jpg?width=300"
"http://de.dbpedia.org/resource/Aussichtsturm_Mechower_See","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mechower_See"
"http://de.wikipedia.org/wiki/Mechower_See","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mechower_See"
