"subject","predicate","object"
"http://de.dbpedia.org/resource/Butetamat","http://dbpedia.org/ontology/wikiPageID",6455159
"http://de.dbpedia.org/resource/Butetamat","http://dbpedia.org/ontology/wikiPageRevisionID",152286552
"http://de.dbpedia.org/resource/Butetamat","http://de.dbpedia.org/property/aggregat","fest"
"http://de.dbpedia.org/resource/Butetamat","http://de.dbpedia.org/property/ghsPiktogramme","Citrat"
"http://de.dbpedia.org/resource/Butetamat","http://de.dbpedia.org/property/löslichkeit","leicht löslich in Wasser und Ethanol"
"http://de.dbpedia.org/resource/Butetamat","http://de.dbpedia.org/property/molareMasse","* 263,38 g·mol−1 
* 455,50 g·mol−1"
"http://de.dbpedia.org/resource/Butetamat","http://de.dbpedia.org/property/strukturformel",250
"http://de.dbpedia.org/resource/Butetamat","http://de.dbpedia.org/property/strukturhinweis","Strukturformel ohne Stereochemie"
"http://de.dbpedia.org/resource/Butetamat","http://de.dbpedia.org/property/suchfunktion","C16H25NO2"
"http://de.dbpedia.org/resource/Butetamat","http://de.dbpedia.org/property/wirkstoffgruppe","http://de.dbpedia.org/resource/Antitussivum"
"http://de.dbpedia.org/resource/Butetamat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Butetamat?oldid=152286552"
"http://de.dbpedia.org/resource/Butetamat","http://dbpedia.org/ontology/ChemicalSubstance/meltingPoint","382.15"
"http://de.dbpedia.org/resource/Butetamat","http://dbpedia.org/ontology/abstract","Butetamat ist ein Arzneistoff, der als Antitussivum („Hustenblocker“) verwendet wurde. Seine hustenstillende Wirkung entspricht ungefähr der des Codeins, es hat aber im Gegensatz zu diesem nur eine sehr schwache schmerzstillende Wirkung, wirkt bronchienerweiternd, hat kein Abhängigkeitspotenzial, beeinflusst das Reaktionsvermögen nicht und führt nicht zu einer Atemdepression."
"http://de.dbpedia.org/resource/Butetamat","http://dbpedia.org/ontology/alias","* (RS)-2-(Diethylamino)ethyl-2-phenylbutanoat (IUPAC)"
"http://de.dbpedia.org/resource/Butetamat","http://dbpedia.org/ontology/casNumber","* 3639-12-1 (Butetamat·Citrat)"
"http://de.dbpedia.org/resource/Butetamat","http://dbpedia.org/ontology/casNumber","* 14007-64-8 (Butetamat)"
"http://de.dbpedia.org/resource/Butetamat","http://dbpedia.org/ontology/casNumber","* 13900-12-4 (Butetamat·Dihydrogencitrat)"
"http://de.dbpedia.org/resource/Butetamat","http://dbpedia.org/ontology/formula","* C16H25NO2 (Butetamat)"
"http://de.dbpedia.org/resource/Butetamat","http://dbpedia.org/ontology/formula","* C16H25NO2·C6H8O7 (Butetamat·Citrat)"
"http://de.dbpedia.org/resource/Butetamat","http://dbpedia.org/ontology/meltingPoint",382.15
"http://de.dbpedia.org/resource/Butetamat","http://dbpedia.org/ontology/pubchem","27368"
"http://de.dbpedia.org/resource/Butetamat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Butetamate.svg?width=300"
"http://de.wikipedia.org/wiki/Butetamat","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Butetamat"
