"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_den_Niederlanden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_den_Niederlanden","http://dbpedia.org/ontology/wikiPageID",3252361
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_den_Niederlanden","http://dbpedia.org/ontology/wikiPageRevisionID",116939284
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_den_Niederlanden","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wissenschaft_und_Forschung_in_den_Niederlanden?oldid=116939284"
"http://de.dbpedia.org/resource/Westerbork","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Rotterdam","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Niederländische_Organisation_für_Angewandte_Naturwissenschaftliche_Forschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Den_Haag","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Kategorie:Königlich_Niederländische_Akademie_der_Wissenschaften","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Sternwarte_Leiden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Amsterdam","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Liste_der_niederländischen_Nobelpreisträger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Sonnenborgh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_den_Niederlanden"
"http://de.dbpedia.org/resource/University_College_Maastricht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftspreis_(Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Koninklijk_Wiskundig_Genootschap","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Aletta,_instituut_voor_vrouwengeschiedenis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Internationaal_Homo/Lesbisch_Informatiecentrum_en_Archief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Tauros-Programm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Nederlandse_Organisatie_voor_Wetenschappelijk_Onderzoek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Liste_niederländischer_Erfinder_und_Entdecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_den_Niederlanden"
