"subject","predicate","object"
"http://de.dbpedia.org/resource/Hirtzfelden","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hirtzfelden"
"http://de.dbpedia.org/resource/Hirtzfelden","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hirtzfelden"
"http://de.dbpedia.org/resource/Hirtzfelden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hirtzfelden"
"http://de.dbpedia.org/resource/Hirtzfelden","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hirtzfelden"
"http://de.dbpedia.org/resource/Hirtzfelden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hirtzfelden"
"http://de.dbpedia.org/resource/Hirtzfelden","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q381585"
"http://de.dbpedia.org/resource/Hirtzfelden","http://www.georss.org/georss/point","47.911944444444444 7.445277777777778"
"http://de.dbpedia.org/resource/Hirtzfelden","http://xmlns.com/foaf/0.1/name","Hirtzfelden"
"http://de.dbpedia.org/resource/Hirtzfelden","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.9119
"http://de.dbpedia.org/resource/Hirtzfelden","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.44528
"http://de.dbpedia.org/resource/Hirtzfelden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_d'Hirtzfelden_(68).svg"
"http://de.dbpedia.org/resource/Hirtzfelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Elsass"
"http://de.dbpedia.org/resource/Hirtzfelden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hirtzfelden"
"http://de.dbpedia.org/resource/Hirtzfelden","http://dbpedia.org/ontology/wikiPageID",3105862
"http://de.dbpedia.org/resource/Hirtzfelden","http://dbpedia.org/ontology/wikiPageRevisionID",147717893
"http://de.dbpedia.org/resource/Hirtzfelden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cc-essordurhin.fr/hirtzfelden.htm"
"http://de.dbpedia.org/resource/Hirtzfelden","http://de.dbpedia.org/property/altMaxi",217
"http://de.dbpedia.org/resource/Hirtzfelden","http://de.dbpedia.org/property/altMini",206
"http://de.dbpedia.org/resource/Hirtzfelden","http://de.dbpedia.org/property/altMoy",211
"http://de.dbpedia.org/resource/Hirtzfelden","http://de.dbpedia.org/property/armoiries","Blason de la ville d'Hirtzfelden .svg"
"http://de.dbpedia.org/resource/Hirtzfelden","http://de.dbpedia.org/property/imageDesc","Rathaus Hirtzfelden"
"http://de.dbpedia.org/resource/Hirtzfelden","http://de.dbpedia.org/property/latitude",47.9119
"http://de.dbpedia.org/resource/Hirtzfelden","http://de.dbpedia.org/property/longitude",7.44528
"http://de.dbpedia.org/resource/Hirtzfelden","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hirtzfelden?oldid=147717893"
"http://de.dbpedia.org/resource/Hirtzfelden","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","22.0"
"http://de.dbpedia.org/resource/Hirtzfelden","http://dbpedia.org/ontology/abstract","Hirtzfelden ist eine französische Gemeinde mit 1208 Einwohnern (Stand 1. Januar 2013) im Département Haut-Rhin in der Region Elsass. Sie gehört zum Arrondissement Thann-Guebwiller, zum Kanton Ensisheim und zum 2000 gegründeten Kommunalverband Essor du Rhin."
"http://de.dbpedia.org/resource/Hirtzfelden","http://dbpedia.org/ontology/areaUrban",2.2e+07
"http://de.dbpedia.org/resource/Hirtzfelden","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Haut-Rhin"
"http://de.dbpedia.org/resource/Hirtzfelden","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Thann-Guebwiller"
"http://de.dbpedia.org/resource/Hirtzfelden","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Ensisheim"
"http://de.dbpedia.org/resource/Hirtzfelden","http://dbpedia.org/ontology/inseeCode","68140"
"http://de.dbpedia.org/resource/Hirtzfelden","http://dbpedia.org/ontology/postalCode","68740"
"http://de.dbpedia.org/resource/Hirtzfelden","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Elsass"
"http://de.dbpedia.org/resource/Hirtzfelden","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_d'Hirtzfelden_(68).svg?width=300"
"http://de.dbpedia.org/resource/François-Antoine_Jecker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hirtzfelden"
"http://de.dbpedia.org/resource/Laurenz_Jecker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hirtzfelden"
"http://de.wikipedia.org/wiki/Hirtzfelden","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hirtzfelden"
