"subject","predicate","object"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tony_Williams"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Julian_Priester"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ron_Carter"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Paul_Jackson"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Billy_Hart"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/James_Levi"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Herbie_Hancock"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Freddie_Hubbard"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Wah_Wah_Watson"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Buster_Williams"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bennie_Maupin"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Funk_(Musik)"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/James_Levi"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Freddie_Hubbard"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Billy_Hart"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Herbie_Hancock"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bennie_Maupin"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Wayne_Shorter"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Wah_Wah_Watson"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Buster_Williams"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Eddie_Henderson"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Kenneth_Nash"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ron_Carter"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Paul_Jackson"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Julian_Priester"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tony_Williams"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ray_Parker_Jr."
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://dbpedia.org/ontology/musicFormat","LP, CD"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Newport_Jazz_Festival"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Columbia_Records"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://dbpedia.org/ontology/runtime",5195.0
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://dbpedia.org/ontology/totalTracks",9
