"subject","predicate","object"
"http://de.dbpedia.org/resource/Anui","http://de.dbpedia.org/property/quelleLongGrad",85.0231
"http://de.dbpedia.org/resource/Anui","http://de.dbpedia.org/property/quelleRegion","RU-AL"
"http://de.dbpedia.org/resource/Anui","http://de.dbpedia.org/property/quellhöhe",1220
"http://de.dbpedia.org/resource/Anui","http://de.dbpedia.org/property/quellhöhePrefix","ca."
"http://de.dbpedia.org/resource/Anui","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Anui?oldid=156250749"
"http://de.dbpedia.org/resource/Anui","http://dbpedia.org/ontology/Stream/dischargeAverage","36.0"
"http://de.dbpedia.org/resource/Anui","http://dbpedia.org/ontology/Stream/watershed","6930.0"
"http://de.dbpedia.org/resource/Anui","http://dbpedia.org/ontology/abstract","Der Anui (russisch Ану́й) ist ein 327 km langer linker Nebenfluss des Ob im Altai und dessen Vorland in Südwestsibirien (Russland)."
"http://de.dbpedia.org/resource/Anui","http://dbpedia.org/ontology/dischargeAverage",36.0
"http://de.dbpedia.org/resource/Anui","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Region_Altai"
"http://de.dbpedia.org/resource/Anui","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Republik_Altai"
"http://de.dbpedia.org/resource/Anui","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Anui__mouthPosition__1"
"http://de.dbpedia.org/resource/Anui","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Ob"
"http://de.dbpedia.org/resource/Anui","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Ob"
"http://de.dbpedia.org/resource/Anui","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Altai"
"http://de.dbpedia.org/resource/Anui","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Anui__sourcePosition__1"
"http://de.dbpedia.org/resource/Anui","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kalmytsky_brod.jpg?width=300"
"http://de.dbpedia.org/resource/Anui","http://dbpedia.org/ontology/watershed",6.93e+09
"http://de.dbpedia.org/resource/Anuy","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Anui"
"http://de.wikipedia.org/wiki/Anui","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Anui"
