"subject","predicate","object"
"http://de.dbpedia.org/resource/Verizon_Wireless_Arena","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Verizon_Wireless_Arena"
"http://de.dbpedia.org/resource/Verizon_Wireless_Arena","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1568947"
"http://de.dbpedia.org/resource/Verizon_Wireless_Arena","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SNHU_Arena"
"http://de.dbpedia.org/resource/Verizon_Wireless_Arena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0440w8"
"http://de.dbpedia.org/resource/Verizon_Wireless_Arena","http://www.georss.org/georss/point","42.986389 -71.462222"
"http://de.dbpedia.org/resource/Verizon_Wireless_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.9864
"http://de.dbpedia.org/resource/Verizon_Wireless_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.4622
"http://de.dbpedia.org/resource/Verizon_Wireless_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verizon_Wireless_Arena_front.jpg"
"http://de.dbpedia.org/resource/Verizon_Wireless_Arena","http://xmlns.com/foaf/0.1/homepage","http://www.verizonwirelessarena.com/default.asp"
"http://de.dbpedia.org/resource/Verizon_Wireless_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_2000er_Jahren"
"http://de.dbpedia.org/resource/Verizon_Wireless_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_New_Hampshire"
"http://de.dbpedia.org/resource/Verizon_Wireless_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manchester_(New_Hampshire)"
"http://de.dbpedia.org/resource/Verizon_Wireless_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Verizon_Wireless_Arena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Verizon_Wireless_Arena"
"http://de.dbpedia.org/resource/Verizon_Wireless_Arena","http://dbpedia.org/ontology/wikiPageID",5059226
"http://de.dbpedia.org/resource/Verizon_Wireless_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",154565361
"http://de.dbpedia.org/resource/Verizon_Wireless_Arena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.verizonwirelessarena.com/default.asp"
"http://de.dbpedia.org/resource/Verizon_Wireless_Arena","http://de.dbpedia.org/property/architekt","HOK Sport"
"http://de.dbpedia.org/resource/Verizon_Wireless_Arena","http://de.dbpedia.org/property/bild",250
"http://de.dbpedia.org/resource/Verizon_Wireless_Arena","http://de.dbpedia.org/property/breitengrad",42986389
"http://de.dbpedia.org/resource/Verizon_Wireless_Arena","http://de.dbpedia.org/property/längengrad",-71462222
"http://de.dbpedia.org/resource/Verizon_Wireless_Arena","http://de.dbpedia.org/property/verein(e)_","Manchester Monarchs"
"http://de.dbpedia.org/resource/Verizon_Wireless_Arena","http://de.dbpedia.org/property/verein(e)_","Manchester Wolves"
"http://de.dbpedia.org/resource/Verizon_Wireless_Arena","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Verizon_Wireless_Arena?oldid=154565361"
"http://de.dbpedia.org/resource/Verizon_Wireless_Arena","http://dbpedia.org/ontology/abstract","Die Verizon Wireless Arena ist eine Multifunktionsarena in Manchester, New Hampshire. Sie ist Austragungsort der Heimspiele des ECHL-Teams Manchester Monarchs."
"http://de.dbpedia.org/resource/Verizon_Wireless_Arena","http://dbpedia.org/ontology/buildingStartDate","April 2000"
"http://de.dbpedia.org/resource/Verizon_Wireless_Arena","http://dbpedia.org/ontology/isoCodeRegion","US-NH"
"http://de.dbpedia.org/resource/Verizon_Wireless_Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Verizon_Wireless_Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_Hampshire"
"http://de.dbpedia.org/resource/Verizon_Wireless_Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Manchester_(New_Hampshire)"
"http://de.dbpedia.org/resource/Verizon_Wireless_Arena","http://dbpedia.org/ontology/openingDate",2001-11-15
"http://de.dbpedia.org/resource/Verizon_Wireless_Arena","http://dbpedia.org/ontology/seatingCapacity",11770
"http://de.dbpedia.org/resource/Verizon_Wireless_Arena","http://dbpedia.org/ontology/seatingCapacity",11140
"http://de.dbpedia.org/resource/Verizon_Wireless_Arena","http://dbpedia.org/ontology/seatingCapacity",10019
"http://de.dbpedia.org/resource/Verizon_Wireless_Arena","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Verizon_Wireless_Arena_front.jpg?width=300"
"http://de.dbpedia.org/resource/Manchester_Monarchs_(ECHL)","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Verizon_Wireless_Arena"
"http://de.wikipedia.org/wiki/Verizon_Wireless_Arena","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Verizon_Wireless_Arena"
