"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Kategorie:Satellitentechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Kategorie:Schnittstelle","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Kategorie:Speichermedium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Kategorie:Telefonnetz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Kategorie:Telegrafie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Kategorie:Telematik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Minitel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Unified_Messaging","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/White_Paper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Datex-M","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Gabelschaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Generationsverlust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Informationsinfrastruktur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Kategorie:Anlagentyp_(Kommunikation)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnologie_der_Bundeswehr","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Telefonzelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Telex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Twisted-Pair-Kabel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Verzögerung_(Telekommunikation)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Wirtschaftsspionage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Calling-Card","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Datex-J","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Doppelader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Frame_Relay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Informations-_und_Kommunikationstechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Kommunikationstechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Nummernschalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Ping-Pong-Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Steckverbinder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Strukturierte_Verkabelung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Teletex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Televoting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Vermittlungsstelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Zuverlässigkeit_(Telekommunikation)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Audiotex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/CHILL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Datex-L","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Datex-P","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Erdkabel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Kommunikationssystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Tele-Dialog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Universal_Asynchronous_Receiver_Transmitter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Van-Eck-Phreaking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Videotex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Anschluss_ohne_Anschlussleitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Callthrough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Link_(Kommunikationstechnik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Multifunktionsgehäuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Rangieren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Universalnetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Videokonferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Abhörschutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Centrex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Digital_Line_Unit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Satellitenkommunikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Schrumpfmuffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Spleißen_(Fernmeldetechnik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Tastenwahlblock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Telephony_Application_Programming_Interface","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Zeitbereichsreflektometrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Next_Generation_Network","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Operation_and_Maintenance_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Schauzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Signalisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Sternkoppler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Universal-Anschluss-Einheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Verkehrsdaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Wahlsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/AWITEL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Basisbandübertragung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Feldkabelbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Kurbelinduktor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Makatel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Netzmanagement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Quix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Signalling_Transfer_Point","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Vibrationsalarm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Akustische_Unterwassertelefonie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Asynchrone_Kommunikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Best_Effort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Direktverbindung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Krarupkabel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Network_Service_Access_Point","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Optisches_Transportnetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Paketverlust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Rangierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Service_Control_Point","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Standortkennung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/TL_9000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Telecommunications-Management-Network","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Verteilnetz_(Telekommunikation)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Zeitgemeinschaftsanschluss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Zeitzugeordnete_Sprachinterpolation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Apothekerschaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Central_Office","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Central_Office_Equipment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Video_over_IP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Zugaufsicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Einfügedämpfung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Fangschaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Verteiler_(Kommunikationstechnik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Zugmeldebetrieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Flash-OFDM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Offene_Kommunikationssysteme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Oxygen_(Telekommunikationsprojekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Flussspezifikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Systemexterne_Prüftechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/TIA-568A/B","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Telefonwarteschleife","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Webkonferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Bitzuweisung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Blockprüfzeichenfolge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Hausanschlussraum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Verbindungs-_und_Verteilungsdose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Foreign_Exchange_Office","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Foreign_Exchange_Station","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Multipin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Packet_Loss_Concealment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/DIN_47100","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/IP_Multimedia_Subsystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Phasenkoppler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Tapered_Fiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Computerstimme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/HYTAS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Tonrufzweitgerät","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Data_over_Voice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/TERA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Universal_Multimedia_Access","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Satellite_Digital_Radio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Telephony_Service_Provider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Callback_(Telekommunikation)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/E*Cityruf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/IP-Centrex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Machine_to_Machine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Called_Subscriber_Identification","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/GG-45","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Harmonised_Calculation_Method","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Datengenerator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Max-fi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Temex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Unified_Communications","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Virtual_Network_Operator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/IO-Link","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Multiprotocol_Encapsulation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Open_Access_Network","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Smart_Lighting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Telekonferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Tethering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Telefonzelle_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Telefonzelle_(Vereinigtes_Königreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Virtuelles_Callcenter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Stromrauschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/China_Communications_Standards_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Forschungspreis_Technische_Kommunikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Optical_Distribution_Frame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Information_Access","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/White_Space_(Funktechnik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
