"subject","predicate","object"
"http://de.dbpedia.org/resource/Perth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062qg"
"http://de.dbpedia.org/resource/Perth","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Perth_(Mendebaldeko_Australia)"
"http://de.dbpedia.org/resource/Perth","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Perth_(Australië)"
"http://de.dbpedia.org/resource/Perth","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Perth_(Austrália_Ocidental)"
"http://de.dbpedia.org/resource/Perth","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perth,_Australia_Barat"
"http://de.dbpedia.org/resource/Perth","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Perth","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Περθ"
"http://de.dbpedia.org/resource/Perth","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Perth_(Australie-Occidentale)"
"http://de.dbpedia.org/resource/Perth","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3183"
"http://de.dbpedia.org/resource/Perth","http://www.georss.org/georss/point","-31.95 115.0"
"http://de.dbpedia.org/resource/Perth","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-31.95
"http://de.dbpedia.org/resource/Perth","http://www.w3.org/2003/01/geo/wgs84_pos#long",115.0
"http://de.dbpedia.org/resource/Perth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perth_Montage.png"
"http://de.dbpedia.org/resource/Perth","http://xmlns.com/foaf/0.1/homepage","http://www.perth.wa.gov.au"
"http://de.dbpedia.org/resource/Perth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Perth"
"http://de.dbpedia.org/resource/Perth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Millionenstadt"
"http://de.dbpedia.org/resource/Perth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Western_Australia"
"http://de.dbpedia.org/resource/Perth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perth"
"http://de.dbpedia.org/resource/Perth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_Australien"
"http://de.dbpedia.org/resource/Perth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Perth"
"http://de.dbpedia.org/resource/Perth","http://dbpedia.org/ontology/wikiPageID",69331
"http://de.dbpedia.org/resource/Perth","http://dbpedia.org/ontology/wikiPageRevisionID",158745414
"http://de.dbpedia.org/resource/Perth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutscheinperth.net/"
"http://de.dbpedia.org/resource/Perth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perthtouristcentre.com.au"
"http://de.dbpedia.org/resource/Perth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perth.wa.gov.au/"
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/align","center"
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/bild","Entry signage per.JPG"
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/bild","Perth International Airport tower.jpg"
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/bild","Perth Montage.png"
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/bild","Perth Terminal 1.jpg"
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/breite",85
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/breite",230
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/fläche",5386
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/hmapr",255
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/hmaug",185
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/hmdez",289
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/hmfeb",319
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/hmjan",317
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/hmjul",179
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/hmjun",189
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/hmmai",218
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/hmmär",297
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/hmnov",258
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/hmokt",226
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/hmsep",201
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/höhe",2
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/kartenbreite",280
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/lat",-31.95
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/lmapr",129
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/lmaug",80
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/lmdez",149
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/lmfeb",175
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/lmjan",170
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/lmjul",80
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/lmjun",90
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/lmmai",104
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/lmmär",159
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/lmnov",127
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/lmokt",102
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/lmsep",88
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/lon",115
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/nbapr",414
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/nbaug",1173
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/nbdez",114
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/nbfeb",144
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/nbjan",97
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/nbjul",1573
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/nbjun",1620
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/nbmai",993
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/nbmär",163
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/nbnov",269
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/nbokt",443
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/nbsep",722
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/ort","900.0"
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/rdapr",74
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/rdaug",157
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/rddez",41
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/rdfeb",28
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/rdjan",25
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/rdjul",176
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/rdjun",166
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/rdmai",123
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/rdmär",39
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/rdnov",68
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/rdokt",93
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/rdsep",134
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/richtung","horizontal"
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/shapr",82
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/shaug",72
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/shdez",115
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/shfeb",110
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/shjan",115
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/shjul",61
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/shjun",59
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/shmai",69
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/shmär",96
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/shnov",106
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/shokt",96
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/shsep",77
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/untertitel","Tower"
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/untertitel","Internationales Terminal"
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/untertitel","Einfahrt nationaler Teil"
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/verwaltung","Perth City Council"
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/webpräsenz","www.perth.wa.gov.au"
"http://de.dbpedia.org/resource/Perth","http://de.dbpedia.org/property/zeitzone","AWST"
"http://de.dbpedia.org/resource/Perth","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Perth?oldid=158745414"
"http://de.dbpedia.org/resource/Perth","http://dbpedia.org/ontology/abstract","Perth [pɜːθ] ist die Hauptstadt und mit Abstand größte Stadt des australischen Bundesstaates Western Australia."
"http://de.dbpedia.org/resource/Perth","http://dbpedia.org/ontology/censusYear","2009"
"http://de.dbpedia.org/resource/Perth","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Western_Australia"
"http://de.dbpedia.org/resource/Perth","http://dbpedia.org/ontology/foundingYear","1829"
"http://de.dbpedia.org/resource/Perth","http://dbpedia.org/ontology/individualisedGnd","4232458-0"
"http://de.dbpedia.org/resource/Perth","http://dbpedia.org/ontology/populationUrban",1658992
"http://de.dbpedia.org/resource/Perth","http://dbpedia.org/ontology/postalCode","6000–6152"
"http://de.dbpedia.org/resource/Perth","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Perth_Montage.png?width=300"
"http://de.dbpedia.org/resource/University_of_Western_Australia","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Hopman_Cup","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Heath_Ledger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Shirley_Strickland_de_la_Hunty","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Alexander_Forrest","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Charles_Webster_Leadbeater","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Curtin_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Judy_Davis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Sally_Morgan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Qantm","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Gemma_Ward","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Herb_Elliott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Horst_F._Niemeyer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Tamee_Harrison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Tim_Winton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Edith_Cowan_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Peter_Cook_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Marshall_Davidson_Hatch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Murdoch_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Alan_Seymour","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Doris_Pilkington","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Lang_Hancock","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Lang_Hancock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Melissa_George","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Myles_Pollard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Stan_Lazaridis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Henk_Vogels","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Perth_Glory","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Auber_Octavius_Neville","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Brett_Rumford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Brett_Rumford","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Nick_O’Hern","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Nick_O’Hern","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2003","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Yagan_(Noongar)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/John_Winter_(Leichtathlet)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/John_Winter_(Leichtathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Rolf_Harris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Ryan_Bayley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Danny_Green_(Boxer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Elaine_Summers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Kim_Beazley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Russell_Napier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Wesfarmers","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Wesfarmers","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Flughafen_Perth","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Klima_in_Australien","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Monica_Mayhem","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/William_Archer_(Kritiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Australische_Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/HMAS_Perth_(D38)","http://dbpedia.org/ontology/namedAfter","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Kate_Beahan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Rove_McManus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Tri_Nations_1998","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Tri_Nations_2001","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Tri_Nations_2004_(Rugby_Union)","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Tri_Nations_2005_(Rugby_Union)","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Elizabeth_Jolley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Ernie_Parker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Jeff_Lisandro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/John_Hunt_(Theologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Mount-Augustus-Nationalpark","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Robert_Krasker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Feldhockey-Weltmeisterschaft_der_Damen_2002","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/William_Joseph_Foley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Eamon_Sullivan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Rachel_Watson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Tri_Nations_2008","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Dave_Power_(Leichtathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Michael_Philip_Candy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Subiaco_Oval","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Virgin_Australia_Regional_Airlines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Virgin_Australia_Regional_Airlines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Barbara_Young,_Baroness_Young_of_Old_Scone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Danny_Moss","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Rachael_Blake","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Tando_Velaphi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Woodside_Petroleum","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Woodside_Petroleum","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Billy_Snedden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Gigi_Edgley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Kimberley_Cornish","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Louise_Sauvage","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
