"subject","predicate","object"
"http://de.dbpedia.org/resource/Erster_Heiliger_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Delphi"
"http://de.dbpedia.org/resource/Erster_Heiliger_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_(6._Jahrhundert_v._Chr.)"
"http://de.dbpedia.org/resource/Erster_Heiliger_Krieg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Erster_Heiliger_Krieg"
"http://de.dbpedia.org/resource/Erster_Heiliger_Krieg","http://dbpedia.org/ontology/wikiPageID",1460190
"http://de.dbpedia.org/resource/Erster_Heiliger_Krieg","http://dbpedia.org/ontology/wikiPageRevisionID",155364201
"http://de.dbpedia.org/resource/Erster_Heiliger_Krieg","http://de.dbpedia.org/property/datum",595
"http://de.dbpedia.org/resource/Erster_Heiliger_Krieg","http://de.dbpedia.org/property/ort","Griechisches Festland"
"http://de.dbpedia.org/resource/Erster_Heiliger_Krieg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Erster_Heiliger_Krieg?oldid=155364201"
"http://de.dbpedia.org/resource/Erster_Heiliger_Krieg","http://dbpedia.org/ontology/abstract","Der Erste Heilige Krieg gehört zu den Kriegen in der Geschichte des antiken Griechenland, die im Interesse von Delphi von einem großen Teil der amphiktyonischen Staaten gegen solche Gruppen geführt wurde, die in irgendeiner Weise die Interessen des Staates oder des Heiligtums von Delphi verletzt hatten. Der Erste Heilige Krieg galt der phokischen Stadt Krissa, die von den Pilgern auf dem Weg nach Delphi einen lästigen Wegzoll eingefordert hatte. Gegen Krissa kämpften auf Beschluss der Amphiktyonen seit 600 v. Chr. bis etwa 592 v. Chr. die Athener, die thessalische Ritterschaft und der Tyrann Kleisthenes von Sikyon. Zuletzt wurde die Stadt Krissa erobert und zerstört."
"http://de.dbpedia.org/resource/Erster_Heiliger_Krieg","http://dbpedia.org/ontology/combatant","Krisa"
"http://de.dbpedia.org/resource/Erster_Heiliger_Krieg","http://dbpedia.org/ontology/combatant","Amphiktyonie,Sikyon"
"http://de.dbpedia.org/resource/Erster_Heiliger_Krieg","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Kleisthenes_von_Sikyon"
"http://de.dbpedia.org/resource/Erster_Heiliger_Krieg","http://dbpedia.org/ontology/result","Zerstörung von Kirrha und Befreiung von Delphi."
