"subject","predicate","object"
"http://de.dbpedia.org/resource/Viktoria_Aschaffenburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Viktoria_Aschaffenburg","http://dbpedia.org/ontology/wikiPageID",829233
"http://de.dbpedia.org/resource/Viktoria_Aschaffenburg","http://dbpedia.org/ontology/wikiPageRevisionID",156565226
"http://de.dbpedia.org/resource/Viktoria_Aschaffenburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/sva01.de"
"http://de.dbpedia.org/resource/Viktoria_Aschaffenburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sva01.de"
"http://de.dbpedia.org/resource/Viktoria_Aschaffenburg","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/Viktoria_Aschaffenburg","http://de.dbpedia.org/property/vereinsfarben","Weiß-Blau"
"http://de.dbpedia.org/resource/Viktoria_Aschaffenburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Viktoria_Aschaffenburg?oldid=156565226"
"http://de.dbpedia.org/resource/Viktoria_Aschaffenburg","http://dbpedia.org/ontology/abstract","Der Sportverein Viktoria 01 e.V. (kurz Viktoria Aschaffenburg) ist ein traditionsreicher Fußballverein aus Aschaffenburg und der erfolgreichste Fußballverein der Region Bayerischer Untermain. Trotz der Zugehörigkeit Aschaffenburgs zu Bayern gehörte der Verein bis einschließlich der Saison 2011/12 dem Hessischen Fußball-Verband an. Zur Spielzeit 2012/13 erfolgte der Wechsel in den Bayerischen Fußball-Verband. Neben der langen Zugehörigkeit zur höchsten deutschen Spielklasse, der Oberliga Süd, in den 1940er und 1950er Jahren, verbrachte der Verein in den 1980er Jahren drei Spielzeiten in der 2. Bundesliga. Der Verein entstand 1904 durch die Zusammenlegung des 1901 gegründeten FC Aschaffenburg und des 1902 gegründeten FC Viktoria Aschaffenburg und hieß fortan FC Viktoria 01. Zwei Jahre später wurde die Leichtathletikabteilung angegliedert und aus dem FC wurde der SV Viktoria 01."
"http://de.dbpedia.org/resource/Viktoria_Aschaffenburg","http://dbpedia.org/ontology/awayColourHexCode","0000AA"
"http://de.dbpedia.org/resource/Viktoria_Aschaffenburg","http://dbpedia.org/ontology/capacity",9000
"http://de.dbpedia.org/resource/Viktoria_Aschaffenburg","http://dbpedia.org/ontology/formationDate",1901-08-06
"http://de.dbpedia.org/resource/Viktoria_Aschaffenburg","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Stadion_am_Schönbusch"
"http://de.dbpedia.org/resource/Viktoria_Aschaffenburg","http://dbpedia.org/ontology/homeColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/Viktoria_Aschaffenburg","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Fußball-Bayernliga"
"http://de.dbpedia.org/resource/Viktoria_Aschaffenburg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bayern"
"http://de.dbpedia.org/resource/Viktoria_Aschaffenburg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Aschaffenburg"
"http://de.dbpedia.org/resource/Viktoria_Aschaffenburg","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Jürgen_Baier"
"http://de.dbpedia.org/resource/Viktoria_Aschaffenburg","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Fußball-Regionalliga_Bayern"
"http://de.dbpedia.org/resource/Viktoria_Aschaffenburg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SVA01_Vereinswappen_(2015).svg?width=300"
"http://de.dbpedia.org/resource/Youssef_Mokhtari","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Tuncay_Nadaroğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Tuncay_Nadaroğlu","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Tuncay_Nadaroğlu","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Fritz_Rebell","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Fritz_Rebell","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Ignjac_Krešić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/2._Fußball-Bundesliga_1986/87","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/2._Fußball-Bundesliga_1988/89","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Carsten_Nulle","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Rudi_Gores","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Uwe_Dittus","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Ivo_Iličević","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Markus_Neumayr","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Sven_Schmitt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Christian_Hock","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Krisztián_Szollár","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Ewige_Tabelle_der_2._Fußball-Bundesliga","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Fußball-Oberliga_1946/47","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Ermin_Melunović","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Carina_Schlangen","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Ken_Asaeda","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Benjamin_Baier","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Gauliga_Bayern","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Rolf_Grünther","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Rolf_Grünther","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Bärbel_Weimar","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Herbert_Hoos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Herbert_Hoos","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Dieter_Allig","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Helmut_Herbolsheimer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Patrick_Amrhein","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Patrick_Amrhein","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Tomas_Oral","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Christoph_Müller_(Fußballspieler)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Igor_Luketić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Thomas_Möller_(Fußballspieler,_1977)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Albrecht_Wachsmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Daniel_Vier","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Alagie_Sarr","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Simon_Pospischil","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Sebastian_Göbig","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Sebastian_Göbig","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Oliver_Posniak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Sascha_Herröder","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Sead_Kapetanović","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Markus_Schäfer_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Ralf_Haub","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/André_Laurito","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Gauliga_Bayern_1942/43","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Daniele_Toch","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Markus_Brüdigam","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Markus_Brüdigam","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Richard_Walz","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Richard_Walz","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Thorsten_Flick","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Zubayr_Amiri","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Zubayr_Amiri","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Bernd_Gramminger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Nicolas_Roth","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Thomas_Richter_(Fußballspieler,_1962)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Thomas_Kloss_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Sascha_Wolfert","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Sascha_Wolfert","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Tolga_Ünlü","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Tolga_Ünlü","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Winfried_Mittrowski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Fußball-Hessenliga_2009/10","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Hessen_2007/08","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Lutz_Braun","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Abassin_Alikhil","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Frank_Nitsche_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Hessen_2002/03","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Matthias_Imhof","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Matthias_Imhof","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Radomir_Dubovina","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Uwe_Höfer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Ewige_Tabelle_der_Fußball-Regionalliga","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Landesliga_Hessen_1945/46","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Dirk_Lellek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Hessen_1995/96","http://de.dbpedia.org/property/relegation↑_","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Fußball-Regionalliga_Bayern_2013/14","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Marco_Aulbach","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Fred_Englert","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Markus_Kolke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Markus_Kolke","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Peter_Sprung","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Ewige_Tabelle_der_dreigleisigen_Fußball-Regionalliga","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://de.dbpedia.org/resource/Fußball-Bayernliga_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Viktoria_Aschaffenburg"
