"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_der_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_der_Ukraine","http://dbpedia.org/ontology/wikiPageID",8027113
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_der_Ukraine","http://dbpedia.org/ontology/wikiPageRevisionID",157696632
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_der_Ukraine","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verwaltungsgliederung_der_Ukraine?oldid=157696632"
"http://de.dbpedia.org/resource/Oblast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_der_Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Ukrainischer_Rajon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_der_Ukraine"
"http://de.dbpedia.org/resource/Rajon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_der_Ukraine"
"http://de.dbpedia.org/resource/Siedlung_städtischen_Typs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_der_Ukraine"
"http://de.dbpedia.org/resource/Selyschtsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_der_Ukraine"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_der_Ukraine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_der_Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsbezirk_von_Kiew","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_der_Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Verwaltungseinheit_(Ukraine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_der_Ukraine"
"http://de.dbpedia.org/resource/KOATUU","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_der_Ukraine"
