"subject","predicate","object"
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェザント島"
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q373767"
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d446s"
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Île_des_Faisans"
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fazanteneiland"
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q373767"
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Konpantzia"
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pheasant_Island"
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ilha_dos_Faisões"
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isola_dei_Fagiani"
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νήσος_των_Φασιανών"
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_de_los_Faisanes"
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bažantí_ostrov"
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://www.georss.org/georss/point","43.342777777777776 -1.7654999999999998"
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://xmlns.com/foaf/0.1/name","unbenannt"
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://xmlns.com/foaf/0.1/name","Fasaneninsel"
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.3428
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.7655
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isla_de_los_Faisanes.jpg"
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Baskenland)"
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Spanien)"
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irun"
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Nouvelle-Aquitaine)"
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hendaye"
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Europa)"
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flussinsel"
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unbewohnte_Insel"
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fasaneninsel_(Baskenland)"
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://dbpedia.org/ontology/wikiPageID",2573972
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://dbpedia.org/ontology/wikiPageRevisionID",158504065
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irun.org/caste/2conocer/lugar/lugar09.asp"
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://de.dbpedia.org/property/bild","Isla de los Faisanes.jpg"
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://de.dbpedia.org/property/breitengrad",43.3428
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://de.dbpedia.org/property/laengengrad",-1.7655
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://de.dbpedia.org/property/text","Informationen zur Fasaneninsel auf der Internetpräsenz der Gemeinde Irún"
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://de.dbpedia.org/property/url","http://www.irun.org/caste/2conocer/lugar/lugar09.asp"
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://de.dbpedia.org/property/wayback",20070106212256
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fasaneninsel_(Baskenland)?oldid=158504065"
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","6.0"
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://dbpedia.org/ontology/abstract","Die Fasaneninsel (spanisch: Isla de los Faisanes; französisch: Île de l’hôpital, Île des Faisans oder Île de la Conférence; baskisch: Faisaien uhartea oder Konpantzia) ist eine unbewohnte Binneninsel des spanisch-französischen Grenzflusses Bidasoa 5,9 km (4,2 km Luftlinie) südöstlich von dessen Mündung in den Atlantik. Die Insel ist 224 Meter lang und bis zu 41 Meter breit. Sie ist mit einer Fläche von 6820 m² das kleinste Kondominium der Welt und wird halbjährlich wechselnd von Spanien und Frankreich verwaltet. Für die französische Seite übernimmt die Stadt Hendaye diese Aufgabe, für Spanien die Stadt Irún.Früher gehörte die Insel zur Gemeinde Hondarribia, Gipuzkoa. Ungeachtet ihrer Größe führt die Insel viele Namen: im Französischen hauptsächlich Île de l’hôpital. Der spanische Name Isla de los Faisanes ist möglicherweise eine volksetymologische Übertragung aus dem Französischen und nicht auf die Fauna des Eilands bezogen. Durch die Lage im Grenzgebiet war die Insel häufig Schauplatz historischer Ereignisse. So wurden hier Geiseln ausgetauscht, heiratsfähige Infantinnen übergeben und im Jahre 1660 der Pyrenäenfriede von Ludwig XIV. und Philipp IV. von Spanien nach langen Verhandlungen (1659) unterzeichnet. In der Mitte der Insel erinnert eine Stele an die Unterzeichnung des Pyrenäenfriedens."
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://dbpedia.org/ontology/areaTotal",6e+06
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://dbpedia.org/ontology/elevation",6.0
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://dbpedia.org/ontology/individualisedGnd","7626220-0"
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://dbpedia.org/ontology/isoCodeRegion","ES/FR"
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://dbpedia.org/ontology/length",224000.0
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://dbpedia.org/ontology/populationTotal",0
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Isla_de_los_Faisanes.jpg?width=300"
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://dbpedia.org/ontology/thumbnailCaption","Die Fasaneninsel (in der Bildmitte – die Gebäude im Hintergrund befinden sich auf dem spanischen Festland)"
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://dbpedia.org/ontology/viafId","237492134"
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://dbpedia.org/ontology/water","Bidasoa"
"http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)","http://dbpedia.org/ontology/width",41000.0
"http://de.wikipedia.org/wiki/Fasaneninsel_(Baskenland)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)"
"http://de.dbpedia.org/resource/Faisaien_uhartea","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)"
"http://de.dbpedia.org/resource/Ile_de_l'hopital","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)"
"http://de.dbpedia.org/resource/Ile_des_Faisans","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)"
"http://de.dbpedia.org/resource/Isla_de_los_Faisanes","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)"
"http://de.dbpedia.org/resource/Konpantzia","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)"
"http://de.dbpedia.org/resource/Île_de_l’hôpital","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)"
"http://de.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)"
"http://de.dbpedia.org/resource/Fasaneninsel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fasaneninsel_(Baskenland)"
