"subject","predicate","object"
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Springfield-Cape_Girardeau"
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8f_4"
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diecezja_Springfield-Cape_Girardeau"
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Springfield–Cape_Girardeau"
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diócesis_de_Springfield-Cape_Girardeau"
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q119608"
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q119608"
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://de.dbpedia.org/property/karteKirchenprovinz","Ecclesiastical Province of St. Louis.png"
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://de.dbpedia.org/property/metropolitanbistum","http://de.dbpedia.org/resource/Erzbistum_Saint_Louis"
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diocese_of_Springfield-Cape_Girardeau.jpg"
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://xmlns.com/foaf/0.1/homepage","http://www.dioscg.org/"
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(Missouri)"
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Greene_County_(Missouri)"
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Springfield_(Missouri)"
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1956"
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholisches_Bistum_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Missouri)"
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bistum_Springfield-Cape_Girardeau"
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://dbpedia.org/ontology/wikiPageID",6088727
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://dbpedia.org/ontology/wikiPageRevisionID",157952365
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dioscg.org/"
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://de.dbpedia.org/property/diözesanbischof","http://de.dbpedia.org/resource/Edward_Matthew_Rice"
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://de.dbpedia.org/property/diözesanpriester",67
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://de.dbpedia.org/property/einwohner",1309000
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://de.dbpedia.org/property/emeritierterDiözesanbischof","http://de.dbpedia.org/resource/John_Joseph_Leibrecht"
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://de.dbpedia.org/property/karte","Diocese of Springfield-Cape Girardeau.jpg"
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://de.dbpedia.org/property/kathedrale","Cathedral of St. Agnes"
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://de.dbpedia.org/property/ordensbrüder",109
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://de.dbpedia.org/property/ordenspriester",65
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://de.dbpedia.org/property/ordensschwestern",66
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://de.dbpedia.org/property/pfarreien",66
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://de.dbpedia.org/property/ritus","http://de.dbpedia.org/resource/Römischer_Ritus"
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://de.dbpedia.org/property/stand",31122014
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://de.dbpedia.org/property/ständigeDiakone",22
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bistum_Springfield-Cape_Girardeau?oldid=157952365"
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://dbpedia.org/ontology/PopulatedPlace/area","66586.0"
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://dbpedia.org/ontology/abstract","Das Bistum Springfield-Cape Girardeau (lat.: Dioecesis Campifontis-Capitis Girardeauensis) ist eine in Missouri in den Vereinigten Staaten gelegene römisch-katholische Diözese mit Sitz in Springfield ."
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://dbpedia.org/ontology/area",6.6586e+10
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://dbpedia.org/ontology/numberOfMembers",70300
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Diocese_of_Springfield-Cape_Girardeau.jpg?width=300"
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://de.dbpedia.org/property/kartengröße",200
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://de.dbpedia.org/property/konkathedrale","Co-Cathedral of St. Mary of the Annunciation"
"http://de.dbpedia.org/resource/John_Joseph_Leibrecht","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau"
"http://de.dbpedia.org/resource/James_Vann_Johnston","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau"
"http://de.dbpedia.org/resource/Edward_Matthew_Rice","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau"
"http://de.dbpedia.org/resource/Ignatius_Jerome_Strecker","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau"
"http://de.dbpedia.org/resource/Springfield","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau"
"http://de.wikipedia.org/wiki/Bistum_Springfield-Cape_Girardeau","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau"
