"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Technikgeschichte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Technikgeschichte","http://www.w3.org/2000/01/rdf-schema#label","Technikgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Technikgeschichte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:技術史"
"http://de.dbpedia.org/resource/Kategorie:Technikgeschichte","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dějiny_techniky"
"http://de.dbpedia.org/resource/Kategorie:Technikgeschichte","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6451714"
"http://de.dbpedia.org/resource/Kategorie:Technikgeschichte","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_techniques"
"http://de.dbpedia.org/resource/Kategorie:Technikgeschichte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6451714"
"http://de.dbpedia.org/resource/Kategorie:Technikgeschichte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_de_techniek"
"http://de.dbpedia.org/resource/Kategorie:Technikgeschichte","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:기술사"
"http://de.dbpedia.org/resource/Kategorie:Technikgeschichte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Historia_techniki"
"http://de.dbpedia.org/resource/Kategorie:Technikgeschichte","http://www.w3.org/2004/02/skos/core#prefLabel","Technikgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Technikgeschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Technik"
"http://de.dbpedia.org/resource/Kategorie:Technikgeschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ingenieurwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Technikgeschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Thema"
"http://de.dbpedia.org/resource/Kategorie:Technikgeschichte","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Technikgeschichte","http://dbpedia.org/ontology/wikiPageID",429356
"http://de.dbpedia.org/resource/Kategorie:Technikgeschichte","http://dbpedia.org/ontology/wikiPageRevisionID",148608224
"http://de.dbpedia.org/resource/Kategorie:Technikgeschichte","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Technikgeschichte?oldid=148608224"
"http://de.dbpedia.org/resource/Kategorie:Technikmuseum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Technischer_Fortschritt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Rad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Keramik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehrsgeschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Technikhistoriker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Chronologie_der_Technik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Drehmaschine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Stillgelegte_Anlage","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Bauprojekt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Technische_Intelligenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Technikgeschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Geschichte_der_Nutzfahrzeugindustrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Geschichte_der_Windenergienutzung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Beleuchtung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Geschichte_der_Photovoltaik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Kompositionsgold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Retrogaming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Geschichte_des_Brückenbaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Lexikon_der_gesamten_Technik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Geschichte_des_Buchdrucks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/JUNET","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Chemisch-technische_Bibliothek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Gerinne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Technisches_Denkmal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Ring_der_Europäischen_Schmiedestädte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Geschichte_des_Tauchens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Bibliothek_des_Deutschen_Museums","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Cuivrepoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Geschichte_der_Video-_und_Audiosysteme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Halurgie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Geschichte_der_Automaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Lost_Place","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Maschinenbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Kurvennutensteuerung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Rudolf-Kellermann-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Geschichte_der_Zeitmessgeräte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Geschichte_des_Lautsprechers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Luther-Bedingung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Meilerplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Stübbewall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Centaurus_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Dampfboot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Holznot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Geschichte_der_Datenübertragung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Astrodicticum_simplex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Scavo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Geschichte_des_Radars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Gedämpfte_Welle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Charta_für_die_Industriekultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Geschichte_der_Technik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Technik_in_der_Renaissance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Geschichte_der_Produktionstechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Technikgeschichte_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Technik_nach_Epoche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
