"subject","predicate","object"
"http://de.dbpedia.org/resource/Suspicious_Minds","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Country-Rock"
"http://de.dbpedia.org/resource/Suspicious_Minds","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Soul"
"http://de.dbpedia.org/resource/Suspicious_Minds","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Mark_James_(Songwriter)"
"http://de.dbpedia.org/resource/Suspicious_Minds","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Mark_James_(Songwriter)"
"http://de.dbpedia.org/resource/Suspicious_Minds","http://dbpedia.org/ontology/runtime",167.0
"http://de.dbpedia.org/resource/Suspicious_Minds","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Mark_James_(Songwriter)"
"http://de.dbpedia.org/resource/Suspicious_Minds","http://de.dbpedia.org/property/coverversion","Waylon Jennings mit Jessi Colter"
"http://de.dbpedia.org/resource/Suspicious_Minds","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Elvis_Presley"
"http://de.dbpedia.org/resource/Suspicious_Minds","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Fine_Young_Cannibals"
"http://de.dbpedia.org/resource/Suspicious_Minds","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Gareth_Gates"
"http://de.dbpedia.org/resource/Suspicious_Minds","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/B.J._Thomas"
"http://de.dbpedia.org/resource/Suspicious_Minds","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Dee_Dee_Warwick"
"http://de.dbpedia.org/resource/Suspicious_Minds","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Candi_Staton"
"http://de.wikipedia.org/wiki/Suspicious_Minds","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Suspicious_Minds"
