"subject","predicate","object"
"http://de.dbpedia.org/resource/Jim_Bacon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/John_Earle_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/John_Hogg_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Michael_Field_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Paul_Lennon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Robert_Cosgrove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Andrew_Barr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Herbert_Vere_Evatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party","http://www.w3.org/2000/01/rdf-schema#label","Mitglied der Australian Labor Party"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Australian_Labor_Party_politicians"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_travailliste_australien"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Laboristas_de_Australia"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8276360"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8276360"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오스트레일리아_노동당의_정치인"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party","http://www.w3.org/2004/02/skos/core#prefLabel","Mitglied der Australian Labor Party"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mitglied_einer_sozialdemokratischen_Partei"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australian_Labor_Party"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageID",4760917
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageRevisionID",129790891
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mitglied_der_Australian_Labor_Party?oldid=129790891"
"http://de.dbpedia.org/resource/Mark_Latham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Andrew_Fisher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Bob_Hawke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Frank_Forde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Paul_Keating","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Ben_Chifley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Chris_Watson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Gough_Whitlam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/James_Scullin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/John_Curtin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Anthony_Albanese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Jon_Stanhope","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/King_O’Malley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Kim_Beazley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Kevin_Rudd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Peter_Garrett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Rosemary_Follett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Alan_Carpenter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Julia_Gillard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Penny_Wong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Billy_Hughes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Bill_Hayden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/John_Arthur_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Arthur_Calwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Matthew_Charlton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Simon_Crean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/William_John_McKell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Edward_Larkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Carmen_Lawrence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Cheryl_Kernot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Jim_Cairns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/John_Kerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/John_Robert_Howe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Thomas_Joseph_Ryan_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/John_Dawkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Chris_Bowen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Martin_Ferguson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Nicola_Roxon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Christopher_Evans_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Jenny_Macklin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/John_Faulkner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Kim_Carr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Lindsay_Tanner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Stephen_Michael_Conroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Tony_Burke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Wayne_Swan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Anna_Bligh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Kristina_Keneally","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Lara_Giddings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Don_Dunstan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Jack_Beasley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Roger_Nott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Jack_Lang_(Premierminister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/John_Garden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Nathan_Rees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Arthur_Drakeford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Katy_Gallagher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Frank_Walker_(australischer_Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Jack_Renshaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Morris_Iemma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Neville_Wran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Bob_Carr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Ian_Hunter_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Jay_Weatherill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Paul_Henderson_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Michael_Cleary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Richard_Dixon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Joan_Kirner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
"http://de.dbpedia.org/resource/Peter_D._Groenewegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Australian_Labor_Party"
