"subject","predicate","object"
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Pop-Punk"
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Rock"
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punkrock"
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://dbpedia.org/ontology/individualisedGnd","16019250-X"
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/3_Feet_Smaller_at_the_Prater.JPG?width=300"
"http://de.dbpedia.org/resource/3_Feet_Smaller","http://dbpedia.org/ontology/viafId","145299967"
"http://de.wikipedia.org/wiki/3_Feet_Smaller","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/3_Feet_Smaller"
"http://de.dbpedia.org/resource/3feetsmaller","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/3_Feet_Smaller"
