"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Podfukáři_(film)"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グランド・イリュージョン_(映画)"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Insaisissables"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Now_You_See_Me_(film)"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Now_You_See_Me_-_I_maghi_del_crimine"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나우_유_씨_미:_마술사기단"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h8860l"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Now_You_See_Me"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q499851"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Now_You_See_Me_(film)"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q499851"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Iluzja_(film_2013)"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Now_You_See_Me"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://xmlns.com/foaf/0.1/name","Now You See Me"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://xmlns.com/foaf/0.1/name","Die Unfassbaren – Now You See Me"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heist-Movie"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französischer_Film"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_Unfassbaren_–_Now_You_See_Me"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://dbpedia.org/ontology/wikiPageID",7649042
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://dbpedia.org/ontology/wikiPageRevisionID",158098593
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmstarts.de/kritiken/182605.html"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.film-zeit.de/Film/23264/DIE-UNFASSBAREN/Kritik/"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://de.dbpedia.org/property/autor","Michael Denks"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://de.dbpedia.org/property/autor","Thomas Zimmer"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://de.dbpedia.org/property/autor","Daniel Sander"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://de.dbpedia.org/property/erscheinungsjahr",2013
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://de.dbpedia.org/property/jmk",10
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://de.dbpedia.org/property/länge",116
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://de.dbpedia.org/property/quelle","http://de.dbpedia.org/resource/Spiegel_Online"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://de.dbpedia.org/property/quelle","Treffpunkt Kino"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://de.dbpedia.org/property/quelle","Filmjunkies"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://de.dbpedia.org/property/quelle","http://de.dbpedia.org/resource/Kreisbote"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://de.dbpedia.org/property/text","Auch wenn sich die ganze Nummer von Die Unfassbaren schlussendlich  als billiger Taschenspielertrick herausstellt, hat der Kinozuschauer zumeist Spaß, so lange die Illusion einer kohärenten Erzählung aufrechterhalten werden kann."
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://de.dbpedia.org/property/text","Regisseur Leterrier  hat ein Händchen für Tempo und Spektakel und nicht viel Interesse an Herz und Verstand. Kein Problem, wenn die Hauptfiguren eigenschaftslose Schablonen bleiben oder die großen Enthüllungen am Ende bei etwas näherer Betrachtung nicht auch nur einen Funken Sinn ergeben – Hauptsache, es glitzert. Was ja nicht schlimm sein muss. ‚Die Unfassbaren‘ war in den USA einer der großen Überraschungshits der Saison, sehr viele Leute haben sich offenbar gut unterhalten gefühlt."
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://de.dbpedia.org/property/text","Isla Fisher gibt als Entfesslungskünstlerin und Jesse Eisenberg als Magier alles und auch Mark Ruffalo und Mélanie Laurent glänzen."
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://de.dbpedia.org/property/text","Das genialste und schönste Blendwerk des Jahres! Wie bei einer russischen Matrjoschka entblättert Regisseur Louis Leterrier in seiner großen Show eine Figur nach der anderen. Ist ein Rätsel gelöst, tauchen plötzlich zwei neue auf."
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_Unfassbaren_–_Now_You_See_Me?oldid=158098593"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://dbpedia.org/ontology/abstract","Die Unfassbaren – Now You See Me (engl. für „Jetzt siehst du mich“) ist ein US-amerikanisch-französischer Thriller aus dem Jahr 2013. Der Film wurde mit einem Budget von 75 Millionen US-Dollar realisiert und hat allein in den USA mehr als 111 Millionen Dollar an den Kinokassen eingespielt. Der deutsche Kinostart war am 11. Juli 2013. 2016 erschien mit Die Unfassbaren 2 eine Fortsetzung."
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Larry_Fong"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Mitchell_Amundsen"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Louis_Leterrier"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Robert_Leighton_(Filmeditor)"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Brian_Tyler_(Musiker)"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Roberto_Orci"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Alex_Kurtzman"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Bobby_Cohen"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Caitriona_Balfe"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Caine"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Isla_Fisher"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jesse_Eisenberg"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Woody_Harrelson"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Morgan_Freeman"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Common"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Kelly_(Schauspieler)"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mark_Ruffalo"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dave_Franco"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Conan_O’Brien"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mélanie_Laurent"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Boaz_Yakin"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Edward_Ricourt"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Ed_Solomon"
"http://de.dbpedia.org/resource/Die_Unfassbaren","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me"
"http://de.dbpedia.org/resource/Die_Unfassbaren_-_Now_You_See_Me","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me"
"http://de.dbpedia.org/resource/Now_You_See_Me","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me"
"http://de.wikipedia.org/wiki/Die_Unfassbaren_–_Now_You_See_Me","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me"
