"subject","predicate","object"
"http://de.dbpedia.org/resource/Dongrek-Gebirge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dângrêk_Mountains"
"http://de.dbpedia.org/resource/Dongrek-Gebirge","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q939398"
"http://de.dbpedia.org/resource/Dongrek-Gebirge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q939398"
"http://de.dbpedia.org/resource/Dongrek-Gebirge","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dangrek_mendiak"
"http://de.dbpedia.org/resource/Dongrek-Gebirge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chuŏr_Phnum_Dângrêk"
"http://de.dbpedia.org/resource/Dongrek-Gebirge","http://www.georss.org/georss/point","14.3375 103.916667"
"http://de.dbpedia.org/resource/Dongrek-Gebirge","http://xmlns.com/foaf/0.1/name","Dongrek-Gebirge"
"http://de.dbpedia.org/resource/Dongrek-Gebirge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.3375
"http://de.dbpedia.org/resource/Dongrek-Gebirge","http://www.w3.org/2003/01/geo/wgs84_pos#long",103.917
"http://de.dbpedia.org/resource/Dongrek-Gebirge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isaanmountains.png"
"http://de.dbpedia.org/resource/Dongrek-Gebirge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Kambodscha)"
"http://de.dbpedia.org/resource/Dongrek-Gebirge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Asien"
"http://de.dbpedia.org/resource/Dongrek-Gebirge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Thailand"
"http://de.dbpedia.org/resource/Dongrek-Gebirge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dongrek-Gebirge"
"http://de.dbpedia.org/resource/Dongrek-Gebirge","http://dbpedia.org/ontology/wikiPageID",3691612
"http://de.dbpedia.org/resource/Dongrek-Gebirge","http://dbpedia.org/ontology/wikiPageRevisionID",140697370
"http://de.dbpedia.org/resource/Dongrek-Gebirge","http://de.dbpedia.org/property/breitengrad",143375
"http://de.dbpedia.org/resource/Dongrek-Gebirge","http://de.dbpedia.org/property/höchsterGipfel","Phu Khi Suk"
"http://de.dbpedia.org/resource/Dongrek-Gebirge","http://de.dbpedia.org/property/längengrad",103916667
"http://de.dbpedia.org/resource/Dongrek-Gebirge","http://de.dbpedia.org/property/maxHöheBezug","TH"
"http://de.dbpedia.org/resource/Dongrek-Gebirge","http://de.dbpedia.org/property/poskarte","Thailand"
"http://de.dbpedia.org/resource/Dongrek-Gebirge","http://de.dbpedia.org/property/regionIso","TH"
"http://de.dbpedia.org/resource/Dongrek-Gebirge","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dongrek-Gebirge?oldid=140697370"
"http://de.dbpedia.org/resource/Dongrek-Gebirge","http://dbpedia.org/ontology/abstract","Das Dongrek-Gebirge (auch: Dângrêk-Gebirge, Khmer: Chuor Phnom Dângrêk; Thai: ทิวเขาพนมดงรัก, Thiu Khao Phanom Dongrak) ist eine Bergkette entlang der Grenze zwischen Thailands Nordost-Region (Isan) und Kambodscha. Es erstreckt sich fast 300 Kilometer lang von der Sankamphaeng-Bergkette des Nationalparks Khao Yai bis hinüber zu den Chong-Bok-Bergen, wo sich die Grenzen von Thailand, Kambodscha und Laos treffen. Charakteristisch für die Bergkette ist das sanfte Gefälle nach Norden im Gegensatz zum steil abfallenden Süden. Der sanfte Anstieg ist von der thailändischen Seite aus kaum zu bemerken, die Grenze nach Kambodscha jedoch liegt entlang eines steilen Abhangs. Die Dongrek-Berge besteht hauptsächlich aus flachen Hügeln mit den Phu-Phan- und Phra-Wihan-Formationen aus massivem Sandstein und glimmerhaltigem Schiefer und Silt. Nördlich der Hügelkette, zwischen dem Süden der Provinz Nakhon Ratchasima und dem Süden der Provinz Ubon, liegen charakteristische Basalt-Erhebungen, wie der Dong Chan Yai mit 293 m und der Dong Chan Noi mit 290 m Höhe. Weiter östlich liegt der Khao Phanom Rung mit 377 m Höhe. Verglichen mit dem Phetchabun-Gebirge hat das Dongrek-Gebirge nur eine mäßige Höhe. Der höchste Punkt liegt im Osten mit 756 m, nur wenige weitere Berge haben mehr als 600 m Höhe, wie zum Beispiel der Phalan Sun (670 m) und der Phanom Ai Nak (638 m). Prasat Preah Vihear, der berühmte Tempel der Khmer aus dem 11. Jahrhundert, liegt in den Dongrek-Bergen, auf der kambodschanischen Seite der Grenze."
"http://de.dbpedia.org/resource/Dongrek-Gebirge","http://dbpedia.org/ontology/length",300.0
"http://de.dbpedia.org/resource/Dongrek-Gebirge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thailand"
"http://de.dbpedia.org/resource/Dongrek-Gebirge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Kambodscha"
"http://de.dbpedia.org/resource/Dongrek-Gebirge","http://dbpedia.org/ontology/maximumElevation",756.0
"http://de.dbpedia.org/resource/Dongrek-Gebirge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Isaanmountains.png?width=300"
"http://de.dbpedia.org/resource/Dangrek-Gebirge","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dongrek-Gebirge"
"http://de.dbpedia.org/resource/Dongrek-Berge","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dongrek-Gebirge"
"http://de.wikipedia.org/wiki/Dongrek-Gebirge","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dongrek-Gebirge"
