"subject","predicate","object"
"http://de.dbpedia.org/resource/Katy_Lied","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Katy_Lied"
"http://de.dbpedia.org/resource/Katy_Lied","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steely_Dan"
"http://de.dbpedia.org/resource/Katy_Lied","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1975"
"http://de.dbpedia.org/resource/Katy_Lied","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Katy_Lied"
"http://de.dbpedia.org/resource/Katy_Lied","http://dbpedia.org/ontology/wikiPageID",7851972
"http://de.dbpedia.org/resource/Katy_Lied","http://dbpedia.org/ontology/wikiPageRevisionID",137335239
"http://de.dbpedia.org/resource/Katy_Lied","http://dbpedia.org/ontology/wikiPageExternalLink","http://steelydan.com/lyrkaty.html"
"http://de.dbpedia.org/resource/Katy_Lied","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/katy-lied-mw0000239621"
"http://de.dbpedia.org/resource/Katy_Lied","http://de.dbpedia.org/property/jahr",1975
"http://de.dbpedia.org/resource/Katy_Lied","http://de.dbpedia.org/property/produzent","Gary Katz"
"http://de.dbpedia.org/resource/Katy_Lied","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Katy_Lied","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Katy_Lied?oldid=137335239"
"http://de.dbpedia.org/resource/Katy_Lied","http://dbpedia.org/ontology/Work/runtime","35.416666666666664"
"http://de.dbpedia.org/resource/Katy_Lied","http://dbpedia.org/ontology/abstract","Katy Lied ist das vierte Studioalbum der US-amerikanischen Band Steely Dan."
"http://de.dbpedia.org/resource/Katy_Lied","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Steely_Dan"
"http://de.dbpedia.org/resource/Katy_Lied","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Michael_McDonald_(Musiker)"
"http://de.dbpedia.org/resource/Katy_Lied","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/David_Paich"
"http://de.dbpedia.org/resource/Katy_Lied","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Katy_Lied","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Katy_Lied","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Katy_Lied","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Katy_Lied","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Elliott_Randall"
"http://de.dbpedia.org/resource/Katy_Lied","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keyboards"
"http://de.dbpedia.org/resource/Katy_Lied","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Denny_Dias"
"http://de.dbpedia.org/resource/Katy_Lied","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rick_Derringer"
"http://de.dbpedia.org/resource/Katy_Lied","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Larry_Carlton"
"http://de.dbpedia.org/resource/Katy_Lied","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Michael_Omartian"
"http://de.dbpedia.org/resource/Katy_Lied","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Katy_Lied","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Katy_Lied","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Funk_(Musik)"
"http://de.dbpedia.org/resource/Katy_Lied","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Denny_Dias"
"http://de.dbpedia.org/resource/Katy_Lied","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rick_Derringer"
"http://de.dbpedia.org/resource/Katy_Lied","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Katy_Lied","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keyboards"
"http://de.dbpedia.org/resource/Katy_Lied","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Larry_Carlton"
"http://de.dbpedia.org/resource/Katy_Lied","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Michael_Omartian"
"http://de.dbpedia.org/resource/Katy_Lied","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/David_Paich"
"http://de.dbpedia.org/resource/Katy_Lied","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Michael_McDonald_(Musiker)"
"http://de.dbpedia.org/resource/Katy_Lied","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Katy_Lied","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Katy_Lied","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Katy_Lied","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Elliott_Randall"
"http://de.dbpedia.org/resource/Katy_Lied","http://dbpedia.org/ontology/musicFormat","LP, CD"
"http://de.dbpedia.org/resource/Katy_Lied","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Pretzel_Logic"
"http://de.dbpedia.org/resource/Katy_Lied","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/ABC_Records"
"http://de.dbpedia.org/resource/Katy_Lied","http://dbpedia.org/ontology/runtime",2125.0
"http://de.dbpedia.org/resource/Katy_Lied","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/The_Royal_Scam"
"http://de.dbpedia.org/resource/Katy_Lied","http://dbpedia.org/ontology/totalTracks",11
"http://de.dbpedia.org/resource/Pretzel_Logic","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Katy_Lied"
"http://de.dbpedia.org/resource/The_Royal_Scam","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Katy_Lied"
"http://de.wikipedia.org/wiki/Katy_Lied","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Katy_Lied"
