"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Bosnien_und_Herzegowina)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Jugoslawien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Argentinien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Kroatien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Litauen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Serbien_und_Montenegro)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(China)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Estland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Kanada)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Türkei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Mazedonien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Montenegro)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Senegal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Serbien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Großbritannien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Slowakei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Tschechien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(England)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Georgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Ukraine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Ungarn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Dominikanische_Republik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Österreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Guatemala)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Island)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Nigeria)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Bulgarien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Israel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Amerikanische_Jungferninseln)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Dänemark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Aserbaidschan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Rumänien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Kuba)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler"
