"subject","predicate","object"
"http://de.dbpedia.org/resource/Oberlin_College","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Ohio)"
"http://de.dbpedia.org/resource/Oberlin_College","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1833"
"http://de.dbpedia.org/resource/Oberlin_College","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Historic_Landmark_(Ohio)"
"http://de.dbpedia.org/resource/Oberlin_College","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olmsted_Brothers"
"http://de.dbpedia.org/resource/Oberlin_College","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberlin_(Ohio)"
"http://de.dbpedia.org/resource/Oberlin_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oberlin_College"
"http://de.dbpedia.org/resource/Oberlin_College","http://dbpedia.org/ontology/wikiPageID",765547
"http://de.dbpedia.org/resource/Oberlin_College","http://dbpedia.org/ontology/wikiPageRevisionID",151065079
"http://de.dbpedia.org/resource/Oberlin_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://new.oberlin.edu/"
"http://de.dbpedia.org/resource/Oberlin_College","http://de.dbpedia.org/property/ew",-82218576
"http://de.dbpedia.org/resource/Oberlin_College","http://de.dbpedia.org/property/gründungsdatum",1833
"http://de.dbpedia.org/resource/Oberlin_College","http://de.dbpedia.org/property/leitung","Marvin Krislov"
"http://de.dbpedia.org/resource/Oberlin_College","http://de.dbpedia.org/property/leitungstitel","Präsident"
"http://de.dbpedia.org/resource/Oberlin_College","http://de.dbpedia.org/property/ns",41292929
"http://de.dbpedia.org/resource/Oberlin_College","http://de.dbpedia.org/property/region","US-OH"
"http://de.dbpedia.org/resource/Oberlin_College","http://de.dbpedia.org/property/trägerschaft","privat"
"http://de.dbpedia.org/resource/Oberlin_College","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Oberlin_College","http://de.dbpedia.org/property/usHochschulsport","North Coast Athletic Conference"
"http://de.dbpedia.org/resource/Oberlin_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oberlin_College?oldid=151065079"
"http://de.dbpedia.org/resource/Oberlin_College","http://dbpedia.org/ontology/abstract","Oberlin College ist eine kleinere Hochschule in Oberlin, Ohio mit etwa 3000 Studenten. Sie wurde 1833 zusammen mit der Stadt gleichen Namens von zwei presbyterianischen Geistlichen gegründet. Der Name bezieht sich auf den sozialreformerisch tätigen elsässischen Pastor Johann Friedrich Oberlin. Das College wird privat geleitet. Die beliebtesten Fächer sind Anglistik, Geschichtswissenschaft und Biologie. Zur Hochschule gehört auch das Oberlin Konservatorium, das einen hervorragenden Ruf genießt. Oberlin gilt als eine der besten US-amerikanischen Kunstakademien und ist insbesondere für seine Liberalität bekannt. Das Oberlin College war ein Vorreiter in der Koedukation, der es sich 1834 verschrieb. Seit 1835, damals als erstes höheres Bildungsinstitut in den USA, nimmt es gleichberechtigt weiße und afroamerikanische Studierende auf. Es galt als eine der „Brutstätten“ des Abolitionismus, war eine Haltestation (Nr. 99) der Underground Railroad und 1858 in eine aufsehenerregende Rettung eines entlaufenen Sklaven verwickelt (Flüchtige Sklaven mussten zu dieser Zeit auch in Staaten, in denen es keine Sklaverei gab, aufgegriffen und ihren „Besitzern“ übergeben werden). Berühmt ist das Kunstmietprogramm des Colleges: Für eine Gebühr von 5 US-Dollar pro Semester können Studierende sich Werke berühmter Künstler wie Warhol, Dalí, Picasso an die Wand hängen. Dieses Programm wurde 1940 von der Kunstdozentin Ellen Johnson ins Leben gerufen, „um die ästhetische Sensibilität der Studierenden zu entwickeln und geordnetes Denken und Unterscheidungsvermögen auch in anderen Lebensbereichen zu fördern“."
"http://de.dbpedia.org/resource/Oberlin_College","http://dbpedia.org/ontology/endowment","5.5E8"
"http://de.dbpedia.org/resource/Oberlin_College","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Oberlin_College","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Oberlin_College","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oberlin_(Ohio)"
"http://de.dbpedia.org/resource/Oberlin_College","http://dbpedia.org/ontology/numberOfStudents",3000
"http://de.dbpedia.org/resource/Oberlin_College","http://dbpedia.org/ontology/staff",1100
"http://de.dbpedia.org/resource/Oberlin_College","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DSCN4646_oberlincollegepetershall_e2.jpg?width=300"
"http://de.dbpedia.org/resource/Jazz_at_Oberlin","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Oberlin_College"
"http://de.dbpedia.org/resource/Oberlin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Oberlin_College"
"http://de.wikipedia.org/wiki/Oberlin_College","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oberlin_College"
