"subject","predicate","object"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://de.dbpedia.org/property/region","US-NY"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://de.dbpedia.org/property/von",2004
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bank_of_America_Tower_(New_York_City)?oldid=156744280"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://dbpedia.org/ontology/abstract","Bank of America Tower ist der Name eines Wolkenkratzers im New Yorker Stadtteil Manhattan, der im Jahr 2009 fertiggestellt wurde. Der Turm wurde nach seinem Eigentümer, der Bank of America, der seit 2006 größten US-Bank, benannt. Das Gebäude befindet sich in Midtown, unweit des Times Square an der Avenue of the Americas (6th Avenue) zwischen 42. und 43. Straße, nahe dem Bryant Park. Die Adresse des Turms lautet One Bryant Park."
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://dbpedia.org/ontology/architect","http://de.dbpedia.org/resource/Cook+Fox_Architects"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Aluminium"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Stahl"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Stahlbeton"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://dbpedia.org/ontology/cost","1.0E9"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://dbpedia.org/ontology/elevatorCount",52
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://dbpedia.org/ontology/floorCount",55
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Bank_of_America"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://dbpedia.org/ontology/rank","6. Platz (USA)"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://dbpedia.org/ontology/rank","4. Platz (New York)"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://dbpedia.org/ontology/roofHeight",288
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://dbpedia.org/ontology/status","Erbaut"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bank_of_America_tower.jpg?width=300"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://dbpedia.org/ontology/topFloorHeight",269
"http://de.dbpedia.org/resource/One_Bryant_Park","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)"
"http://de.dbpedia.org/resource/Bank_of_America_Tower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)"
"http://de.wikipedia.org/wiki/Bank_of_America_Tower_(New_York_City)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)"
