"subject","predicate","object"
"http://de.dbpedia.org/resource/Sanskrit","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Sanskerta"
"http://de.dbpedia.org/resource/Sanskrit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sânscrito"
"http://de.dbpedia.org/resource/Sanskrit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06x06"
"http://de.dbpedia.org/resource/Sanskrit","http://xmlns.com/foaf/0.1/name",")"
"http://de.dbpedia.org/resource/Sanskrit","http://xmlns.com/foaf/0.1/name","Sanskrit ("
"http://de.dbpedia.org/resource/Sanskrit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanskrit_Devanagari.png"
"http://de.dbpedia.org/resource/Sanskrit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einzelsprache"
"http://de.dbpedia.org/resource/Sanskrit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sanskrit"
"http://de.dbpedia.org/resource/Sanskrit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sanskrit"
"http://de.dbpedia.org/resource/Sanskrit","http://dbpedia.org/ontology/wikiPageID",4882
"http://de.dbpedia.org/resource/Sanskrit","http://dbpedia.org/ontology/wikiPageRevisionID",158790336
"http://de.dbpedia.org/resource/Sanskrit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanskritebooks.org/"
"http://de.dbpedia.org/resource/Sanskrit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanskritweb.net/deutsch/ipa_sans.pdf"
"http://de.dbpedia.org/resource/Sanskrit","http://dbpedia.org/ontology/wikiPageExternalLink","http://help.berberber.com/sanskrit"
"http://de.dbpedia.org/resource/Sanskrit","http://dbpedia.org/ontology/wikiPageExternalLink","http://digi.ub.uni-heidelberg.de/diglit/bopp1827/"
"http://de.dbpedia.org/resource/Sanskrit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mdz-nbn-resolving.de/urn/resolver.pl?urn=urn:nbn:de:bvb:12-bsb10930595-2"
"http://de.dbpedia.org/resource/Sanskrit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mandalar.com/DisplayJ/Bonji/index.html"
"http://de.dbpedia.org/resource/Sanskrit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heinrich-tischner.de/22-sp/1sprach/arisch/aind/aind.htm"
"http://de.dbpedia.org/resource/Sanskrit","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/Trivandrum_Sanskrit_Series_TSS"
"http://de.dbpedia.org/resource/Sanskrit","http://dbpedia.org/ontology/wikiPageExternalLink","http://webapps.uni-koeln.de/tamil/"
"http://de.dbpedia.org/resource/Sanskrit","http://dbpedia.org/ontology/wikiPageExternalLink","http://spokensanskrit.de/"
"http://de.dbpedia.org/resource/Sanskrit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanskritweb.net/deutsch"
"http://de.dbpedia.org/resource/Sanskrit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanskritweb.net/deutsch/stenzler1915g.pdf"
"http://de.dbpedia.org/resource/Sanskrit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanskritweb.net/deutsch/stenzler1915l.pdf"
"http://de.dbpedia.org/resource/Sanskrit","http://dbpedia.org/ontology/wikiPageExternalLink","http://indica-et-buddhica.org/?q=node/8"
"http://de.dbpedia.org/resource/Sanskrit","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepage.mac.com/somadevah/Etexts.html"
"http://de.dbpedia.org/resource/Sanskrit","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/details/leitfadenfrdene00bhgoog"
"http://de.dbpedia.org/resource/Sanskrit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.instructioneducation.info/inhaltsans.html"
"http://de.dbpedia.org/resource/Sanskrit","http://de.dbpedia.org/property/artikel","Sanskrit"
"http://de.dbpedia.org/resource/Sanskrit","http://de.dbpedia.org/property/artikeldatum",2006-03-05
"http://de.dbpedia.org/resource/Sanskrit","http://de.dbpedia.org/property/code","sa"
"http://de.dbpedia.org/resource/Sanskrit","http://de.dbpedia.org/property/dateiname","De-Sankrit part 1 artikel.ogg"
"http://de.dbpedia.org/resource/Sanskrit","http://de.dbpedia.org/property/dateiname","De-Sankrit part 2 artikel.ogg"
"http://de.dbpedia.org/resource/Sanskrit","http://de.dbpedia.org/property/dauer","1593.0"
"http://de.dbpedia.org/resource/Sanskrit","http://de.dbpedia.org/property/dauer","1107.0"
"http://de.dbpedia.org/resource/Sanskrit","http://de.dbpedia.org/property/dialekt","indisch"
"http://de.dbpedia.org/resource/Sanskrit","http://de.dbpedia.org/property/geschlecht","männlich"
"http://de.dbpedia.org/resource/Sanskrit","http://de.dbpedia.org/property/größe","8,3 MB"
"http://de.dbpedia.org/resource/Sanskrit","http://de.dbpedia.org/property/größe","6,1 MB"
"http://de.dbpedia.org/resource/Sanskrit","http://de.dbpedia.org/property/ia","sanskritwrterb05bhuoft"
"http://de.dbpedia.org/resource/Sanskrit","http://de.dbpedia.org/property/ia","sanskritwrterb01bhuoft"
"http://de.dbpedia.org/resource/Sanskrit","http://de.dbpedia.org/property/ksprache","Sanskrit"
"http://de.dbpedia.org/resource/Sanskrit","http://de.dbpedia.org/property/lt",5
"http://de.dbpedia.org/resource/Sanskrit","http://de.dbpedia.org/property/lt","Bd. 1-4"
"http://de.dbpedia.org/resource/Sanskrit","http://de.dbpedia.org/property/oldid",14295224
"http://de.dbpedia.org/resource/Sanskrit","http://de.dbpedia.org/property/sprecher","als Muttersprache 
nur als Zweitsprache"
"http://de.dbpedia.org/resource/Sanskrit","http://de.dbpedia.org/property/sprecher","Magicalsaumy"
"http://de.dbpedia.org/resource/Sanskrit","http://de.dbpedia.org/property/text","Sanskrit"
"http://de.dbpedia.org/resource/Sanskrit","http://de.dbpedia.org/property/text","Links zu Sanskrit-Texten"
"http://de.dbpedia.org/resource/Sanskrit","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Sanskrit","http://de.dbpedia.org/property/url","http://homepage.mac.com/somadevah/Etexts.html"
"http://de.dbpedia.org/resource/Sanskrit","http://de.dbpedia.org/property/wayback",20040103034655
"http://de.dbpedia.org/resource/Sanskrit","http://de.dbpedia.org/property/wnews",0
"http://de.dbpedia.org/resource/Sanskrit","http://de.dbpedia.org/property/wquot",0
"http://de.dbpedia.org/resource/Sanskrit","http://de.dbpedia.org/property/wsrce",0
"http://de.dbpedia.org/resource/Sanskrit","http://de.dbpedia.org/property/wvers",0
"http://de.dbpedia.org/resource/Sanskrit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sanskrit?oldid=158790336"
"http://de.dbpedia.org/resource/Sanskrit","http://dbpedia.org/ontology/abstract","Sanskrit (Devanagari: संस्कृत, saṃskṛta < sam „zusammen“ + kṛta „gemacht“) bezeichnet die verschiedenen Varietäten des Alt-Indischen. Die älteste Form ist die Sprache der Veden, einer Sammlung religiöser mündlicher Überlieferungen im Hinduismus. Ihre Entstehung wird auf 1200 v. Chr. datiert. Das klassische Sanskrit wurde um 400 v. Chr. durch die Grammatik des Pāṇini kodifiziert. Oft − vor allem im englischen Sprachraum − wird Sanskrit ungenau auch für die unbearbeitete, mündlich überlieferte vedische Sprache insgesamt verwendet. Sie spielt vor allem im Hinduismus eine wesentliche Rolle. Sanskrit ist die klassische Sprache der Brahmanen. Das um 1200 v. Chr. übliche Vedische unterscheidet sich jedoch noch vom klassischen Sanskrit. Beim Sprachausbau des Hindi kam es zu Entlehnungen aus dem Sanskrit. Sanskrit wird seit einigen Jahrhunderten hauptsächlich in Devanagarischrift geschrieben, gelegentlich jedoch auch in lokalen Schriften. (Das erste gedruckte Werk in Sanskrit erschien in Bengali-Schrift.) Das moderne Sanskrit, welches laut Zensus von einigen Indern als Muttersprache angegeben wird, ist immer noch die heilige Sprache der Hindus, da alle religiösen Schriften von den Veden und Upanishaden bis zur Bhagavad-Gita auf Sanskrit verfasst wurden und häufig auch so vorgetragen werden. Auch für religiöse Rituale wie Gottesdienste, Hochzeiten und Totenrituale ist es noch heute unerlässlich. Beispiele für Lehnwörter im Deutschen, die sich auf Sanskrit zurückführen lassen, auch wenn ihre Entlehnung zu einem späteren Zeitpunkt erfolgte, sind: Arier, Ashram, Avatar, Bhagwan, Chakra, Guru, Dschungel, Lack, Ingwer, Orange, Kajal, Karma, Mandala, Mantra, Moschus, Nirwana, Swastika, Tantra, Yoga."
"http://de.dbpedia.org/resource/Sanskrit","http://dbpedia.org/ontology/individualisedGnd","4051642-8"
"http://de.dbpedia.org/resource/Sanskrit","http://dbpedia.org/ontology/iso6391Code","sa"
"http://de.dbpedia.org/resource/Sanskrit","http://dbpedia.org/ontology/iso6392Code","san"
"http://de.dbpedia.org/resource/Sanskrit","http://dbpedia.org/ontology/iso6393Code","san"
"http://de.dbpedia.org/resource/Sanskrit","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Sanskrit","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachen"
"http://de.dbpedia.org/resource/Sanskrit","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indoiranische_Sprachen"
"http://de.dbpedia.org/resource/Sanskrit","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Sanskrit","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Sanskrit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sanskrit_Devanagari.png?width=300"
"http://de.dbpedia.org/resource/Devanagari","http://de.dbpedia.org/property/sprache","http://de.dbpedia.org/resource/Sanskrit"
"http://de.dbpedia.org/resource/SKR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sanskrit"
"http://de.dbpedia.org/resource/Phagpa-Schrift","http://de.dbpedia.org/property/sprachen","http://de.dbpedia.org/resource/Sanskrit"
"http://de.dbpedia.org/resource/Sojombo-Schrift","http://de.dbpedia.org/property/sprachen","http://de.dbpedia.org/resource/Sanskrit"
"http://de.dbpedia.org/resource/Galik-Schrift","http://de.dbpedia.org/property/sprachen","http://de.dbpedia.org/resource/Sanskrit"
"http://de.dbpedia.org/resource/Nagari-Schrift","http://de.dbpedia.org/property/sprachen","http://de.dbpedia.org/resource/Sanskrit"
"http://de.wikipedia.org/wiki/Sanskrit","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sanskrit"
