"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hofdame","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8579855"
"http://de.dbpedia.org/resource/Kategorie:Hofdame","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ladies-in-waiting"
"http://de.dbpedia.org/resource/Kategorie:Hofdame","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Damas_de_compañía"
"http://de.dbpedia.org/resource/Kategorie:Hofdame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8579855"
"http://de.dbpedia.org/resource/Kategorie:Hofdame","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:시녀"
"http://de.dbpedia.org/resource/Kategorie:Hofdame","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dvorní_dámy"
"http://de.dbpedia.org/resource/Kategorie:Hofdame","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Dame_de_compagnie"
"http://de.dbpedia.org/resource/Kategorie:Hofdame","http://www.w3.org/2004/02/skos/core#prefLabel","Hofdame"
"http://de.dbpedia.org/resource/Kategorie:Hofdame","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Adliger_nach_Titel"
"http://de.dbpedia.org/resource/Kategorie:Hofdame","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hofbeamter"
"http://de.dbpedia.org/resource/Kategorie:Hofdame","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Inhaber_eines_historischen_Amts"
"http://de.dbpedia.org/resource/Kategorie:Hofdame","http://dbpedia.org/ontology/wikiPageID",528233
"http://de.dbpedia.org/resource/Kategorie:Hofdame","http://dbpedia.org/ontology/wikiPageRevisionID",142410085
"http://de.dbpedia.org/resource/Kategorie:Hofdame","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hofdame?oldid=142410085"
"http://de.dbpedia.org/resource/Madame_de_Pompadour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Ebba_Brahe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Françoise-Athénaïs_de_Rochechouart_de_Mortemart,_marquise_de_Montespan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Louise_de_La_Vallière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Marie_Luise_von_Degenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Jane_Seymour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Murasaki_Shikibu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Marie_de_Rohan-Montbazon,_duchesse_de_Chevreuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Ana_de_Mendoza_y_de_la_Cerda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Marie-Louise_von_Savoyen-Carignan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Berenike_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Sei_Shōnagon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Julie_von_Voß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Louise_Marguerite_de_Lorraine,_princesse_de_Conti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Luise_Christine_von_Savoyen-Carignan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Marie-Madeleine_de_La_Fayette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Sarah_Churchill,_Duchess_of_Marlborough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Sophie_Chotek_von_Chotkowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Agnès_Sorel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Ban_Zhao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Leyla_Açba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Marie_Touchet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Alice_Perrers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Elizabeth_Boleyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Félicité_de_Genlis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Julia_Hauke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Laure-Adelaide_Abrantès","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Luise_von_Göchhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Mary_Boleyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Schahinde_Marschania_von_Tzebelda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Sofonisba_Anguissola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Hofdame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Karoline_von_Fuchs-Mollard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Lettice_Knollys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Mathilde_von_Keller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Therese_von_Miltitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Marie_Angélique_de_Scoraille_de_Roussille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Sophie_Marie_von_Voß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Anne_de_Pisseleu_d’Heilly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Mutnedjmet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Philippa_Roet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Katherine_Champernowne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Marie_von_Clausewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Meritneith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Nimaathapi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Sophie_Piper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Marianne_Kraus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Neith_(Königin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Puabi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Anna_Alexandrowna_Wyrubowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Hetephernebti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Ida_Ferenczy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Leonora_Galigaï","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Claire_Élisabeth_Jeanne_Gravier_de_Vergennes,_comtesse_de_Rémusat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Marie-Anne_de_La_Trémoille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Marie_Festetics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Anna_von_Welck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Julie_von_Egloffstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Yolande_Martine_Gabrielle_de_Polastron,_duchesse_de_Polignac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Neithhotep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Anne_de_Rohan-Chabot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Antoinette_de_Pons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Arabella_Churchill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Charlotte-Jeanne_Béraud_de_la_Haye_de_Riou,_Marquise_de_Montesson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Charlotte-Marguerite_de_Montmorency","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Charlotte_de_Beaune-Semblançay,_comtesse_de_Sauve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Charlotte_des_Essarts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Diane-Adélaïde_de_Mailly-Nesle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Françoise_de_Foix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Françoise_de_Montmorency-Fosseux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Jane_Stuart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/La_Belle_Ferronière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Louise_Julie_de_Mailly-Nesle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Louise_de_La_Béraudière_du_Rouhet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Louise_de_La_Fayette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Marie-Anne_de_Mailly-Nesle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Pauline_Félicité_de_Mailly-Nesle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Renée_de_Rieux,_demoiselle_de_Châteauneuf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Anna_Canalis_di_Cumiana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Charlotte_Montagu-Douglas-Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Elizabeth_Villiers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Nakayama_Yoshiko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Amalie_zu_Solms-Braunfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Catherine_de_Clèves,_duchesse_de_Guise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Irma_Sztáray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Natalja_Fjodorowna_Lopuchina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Walburga_von_Hohenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Mabell_Ogilvy,_Countess_of_Airlie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Winifred_Cavendish-Bentinck,_Duchess_of_Portland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Evelyn_Cavendish,_Duchess_of_Devonshire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Harriet_Sutherland-Leveson-Gower,_Duchess_of_Sutherland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Isentrud_von_Hörselgau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Mary_Cavendish,_Duchess_of_Devonshire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Sugawara_no_Takasue_no_Musume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Anna_Maria_Stanhope","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Augusta_Leigh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Elizabeth_Campbell,_1._Baroness_Hamilton_of_Hameldon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Flora_Hastings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Diana_Beauclerk,_Duchess_of_St_Albans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Elizabeth_Seymour,_Duchess_of_Somerset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Mistress_of_the_Robes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Wanda_von_Puttkamer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Luise_von_Alten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Pauline_von_Königsegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Pauline_von_Brochowska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Louise_von_Sturmfeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Agnes_von_Everstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Ahaneith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Antonia_Pilars_de_Pilar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Eleonore_Maximiliane_Ottilie_Henckel_von_Donnersmarck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Juliane_Giovane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Ulla_Tessin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Catharina_Christina_von_Ahlefeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Christine_von_Ahlefeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Die_Sechsunddreißig_weiblichen_Unsterblichen_der_Dichtkunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Marie_Elisabeth_von_Ahlefeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Eleonore_von_Schlieben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Elisabeth_von_Oettingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Hetepti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Louise_de_Prie_de_La_Mothe-Houdancourt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Nofret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Nofret_(II.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Levina_Teerlinc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Sophie_von_Campenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Hedwig_Maximiliane_von_Dyhrn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Ebba_Sparre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Karoline_Friederike_von_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Marie_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Mary_Cowper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Karoline_von_Freystedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Sophie_Caroline_von_Camas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Isabella_Boschetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Stella_de’_Tolomei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Therese_Wilhelmine_von_Pollheim-Winkelhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Gabriele_von_Bülow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Sarah_Lyttelton,_Baroness_Lyttelton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Anna_Gonzaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Anna_Katharina_von_Offen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
