"subject","predicate","object"
"http://de.dbpedia.org/resource/IHL_1988/89","http://de.dbpedia.org/property/rd2Seed","W1"
"http://de.dbpedia.org/resource/IHL_1988/89","http://de.dbpedia.org/property/rd2Team","Muskegon Lumberjacks"
"http://de.dbpedia.org/resource/IHL_1988/89","http://de.dbpedia.org/property/rd2Team","Salt Lake Golden Eagles"
"http://de.dbpedia.org/resource/IHL_1988/89","http://de.dbpedia.org/property/rd2Team","Milwaukee Admirals"
"http://de.dbpedia.org/resource/IHL_1988/89","http://de.dbpedia.org/property/rd2Team","Fort Wayne Komets"
"http://de.dbpedia.org/resource/IHL_1988/89","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/IHL_1988/89","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/IHL_1988/89","http://de.dbpedia.org/property/rd3Seed","E1"
"http://de.dbpedia.org/resource/IHL_1988/89","http://de.dbpedia.org/property/rd3Seed","W1"
"http://de.dbpedia.org/resource/IHL_1988/89","http://de.dbpedia.org/property/rd3Team","Salt Lake Golden Eagles"
"http://de.dbpedia.org/resource/IHL_1988/89","http://de.dbpedia.org/property/rd3Team","Muskegon Lumberjacks"
"http://de.dbpedia.org/resource/IHL_1988/89","http://de.dbpedia.org/property/teamWidth",100
"http://de.dbpedia.org/resource/IHL_1988/89","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/IHL_1988/89","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1989"
"http://de.dbpedia.org/resource/IHL_1988/89","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IHL-Saison"
"http://de.dbpedia.org/resource/IHL_1988/89","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/IHL_1988/89"
"http://de.dbpedia.org/resource/IHL_1988/89","http://dbpedia.org/ontology/wikiPageID",5872752
"http://de.dbpedia.org/resource/IHL_1988/89","http://dbpedia.org/ontology/wikiPageRevisionID",116719795
"http://de.dbpedia.org/resource/IHL_1988/89","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeydb.com/ihdb/stats/leagues/seasons/ihl19461989.html"
"http://de.dbpedia.org/resource/IHL_1988/89","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/International_Hockey_League"
"http://de.dbpedia.org/resource/IHL_1988/89","http://de.dbpedia.org/property/saison",1988
"http://de.dbpedia.org/resource/IHL_1988/89","http://de.dbpedia.org/property/dritteLiga","• IHL"
"http://de.dbpedia.org/resource/IHL_1988/89","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/NHL_1988/89"
"http://de.dbpedia.org/resource/IHL_1988/89","http://de.dbpedia.org/property/ligaLogo","IHL Logo.png"
"http://de.dbpedia.org/resource/IHL_1988/89","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/ECHL_1988/89"
"http://de.dbpedia.org/resource/IHL_1988/89","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/AHL_1988/89"
"http://de.dbpedia.org/resource/IHL_1988/89","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/IHL_1988/89?oldid=116719795"
"http://de.dbpedia.org/resource/IHL_1988/89","http://dbpedia.org/ontology/abstract","Die Saison 1988/89 war die 44. reguläre Saison der International Hockey League. Während der regulären Saison bestritten die zehn Teams jeweils 82 Spiele. In den Play-offs setzten sich die Muskegon Lumberjacks durch und gewannen den zweiten Turner Cup in ihrer Vereinsgeschichte."
"http://de.dbpedia.org/resource/IHL_1988/89","http://de.dbpedia.org/property/fuenfteLiga","http://de.dbpedia.org/resource/AAHL_1988/89"
"http://de.dbpedia.org/resource/IHL_1988/89","http://de.dbpedia.org/property/naechste","IHL 1989/90"
"http://de.dbpedia.org/resource/IHL_1988/89","http://de.dbpedia.org/property/vorherige","IHL 1987/88"
"http://de.dbpedia.org/resource/AAHL_1988/89","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/IHL_1988/89"
"http://de.wikipedia.org/wiki/IHL_1988/89","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/IHL_1988/89"
