"subject","predicate","object"
"http://de.dbpedia.org/resource/Focus_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q269155"
"http://de.dbpedia.org/resource/Focus_(Spiel)","http://xmlns.com/foaf/0.1/name","Focus"
"http://de.dbpedia.org/resource/Focus_(Spiel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Focus_2.jpg"
"http://de.dbpedia.org/resource/Focus_(Spiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brettspiel"
"http://de.dbpedia.org/resource/Focus_(Spiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strategiespiel"
"http://de.dbpedia.org/resource/Focus_(Spiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiel_von_Sid_Sackson"
"http://de.dbpedia.org/resource/Focus_(Spiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiel_1960er"
"http://de.dbpedia.org/resource/Focus_(Spiel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Focus_(Spiel)"
"http://de.dbpedia.org/resource/Focus_(Spiel)","http://dbpedia.org/ontology/wikiPageID",2163291
"http://de.dbpedia.org/resource/Focus_(Spiel)","http://dbpedia.org/ontology/wikiPageRevisionID",132089581
"http://de.dbpedia.org/resource/Focus_(Spiel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webnoir.com/bob/sid/domination.htm"
"http://de.dbpedia.org/resource/Focus_(Spiel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiel-des-jahres.com/cms/front_content.php?idcatart=347&id=342"
"http://de.dbpedia.org/resource/Focus_(Spiel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamersalliance.com/W2004/focus.htm"
"http://de.dbpedia.org/resource/Focus_(Spiel)","http://de.dbpedia.org/property/alter","ab 10 Jahren"
"http://de.dbpedia.org/resource/Focus_(Spiel)","http://de.dbpedia.org/property/art","Brettspiel, Strategiespiel"
"http://de.dbpedia.org/resource/Focus_(Spiel)","http://de.dbpedia.org/property/auszeichnungen","Spiel des Jahres 1981"
"http://de.dbpedia.org/resource/Focus_(Spiel)","http://de.dbpedia.org/property/auszeichnungen","Spiel des Jahres 1980: Auswahlliste"
"http://de.dbpedia.org/resource/Focus_(Spiel)","http://de.dbpedia.org/property/auszeichnungen","Essener Feder 1981"
"http://de.dbpedia.org/resource/Focus_(Spiel)","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Sid_Sackson"
"http://de.dbpedia.org/resource/Focus_(Spiel)","http://de.dbpedia.org/property/bild","Focus 2.jpg"
"http://de.dbpedia.org/resource/Focus_(Spiel)","http://de.dbpedia.org/property/bildbeschreibung","Kosmos-Ausgabe von Focus"
"http://de.dbpedia.org/resource/Focus_(Spiel)","http://de.dbpedia.org/property/erscheinungsjahr",1963
"http://de.dbpedia.org/resource/Focus_(Spiel)","http://de.dbpedia.org/property/grafik","http://de.dbpedia.org/resource/Marion_Pott"
"http://de.dbpedia.org/resource/Focus_(Spiel)","http://de.dbpedia.org/property/grafik","http://de.dbpedia.org/resource/Karin_Späth"
"http://de.dbpedia.org/resource/Focus_(Spiel)","http://de.dbpedia.org/property/mitspieler",2
"http://de.dbpedia.org/resource/Focus_(Spiel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Focus_(Spiel)?oldid=132089581"
"http://de.dbpedia.org/resource/Focus_(Spiel)","http://dbpedia.org/ontology/abstract","Focus ist ein Strategiespiel für 2 bis 4 Personen des Spieleautors Sid Sackson. Es wurde zuerst 1963 in Martin Gardners Spielekolumne der Zeitschrift Scientific American erwähnt. 1965 erschien es bei Whitman/Western Publishing. 1969 wird es in Sacksons Buch A Gamut of Games beschrieben. 1979 erschien es erneut bei Daekor Designs/Hudson’s Bay Company und im Vereinigten Königreich bei Spear's Games. Eine deutsche Version erschien 1980 bei Parker Brothers und wurde Spiel des Jahres 1981. 1982 erschien das Spiel in den Vereinigten Staaten bei Milton Bradley als Domination und in Brasilien bei Milton Bradley/Estrela als Domínio. 1995 erschien eine deutsche Neuauflage von Focus bei Kosmos."
"http://de.dbpedia.org/resource/Focus_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Milton_Bradley"
"http://de.dbpedia.org/resource/Focus_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Spear's_Games"
"http://de.dbpedia.org/resource/Focus_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Western_Publishing"
"http://de.dbpedia.org/resource/Focus_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Daekor_Designs"
"http://de.dbpedia.org/resource/Focus_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Hudson’s_Bay_Company"
"http://de.dbpedia.org/resource/Focus_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Parker_Brothers"
"http://de.dbpedia.org/resource/Focus_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Estrela_(Spieleverlag)"
"http://de.dbpedia.org/resource/Focus_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Kosmos_Spiele"
"http://de.dbpedia.org/resource/Focus_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Whitman_Publishing"
"http://de.dbpedia.org/resource/Focus_(Spiel)","http://dbpedia.org/ontology/playingTime",2700.0
"http://de.dbpedia.org/resource/Focus_(Spiel)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Focus_2.jpg?width=300"
"http://de.dbpedia.org/resource/Focus_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Focus_(Spiel)"
"http://de.wikipedia.org/wiki/Focus_(Spiel)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Focus_(Spiel)"
