"subject","predicate","object"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/There_Will_Be_Blood"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/데어_윌_비_블러드"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q244315"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/There_Will_Be_Blood"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/There_Will_Be_Blood"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q244315"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aż_poleje_się_krew"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゼア・ウィル・ビー・ブラッド"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/There_Will_Be_Blood"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_petroliere"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/There_Will_Be_Blood"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/There_Will_Be_Blood"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://xmlns.com/foaf/0.1/name","There Will Be Blood"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paul_Thomas_Anderson"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/There_Will_Be_Blood"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://dbpedia.org/ontology/wikiPageID",3362087
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://dbpedia.org/ontology/wikiPageRevisionID",157742126
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sueddeutsche.de/kultur/berlinale-film-there-will-be-blood-katholizismus-ist-haendewaschen-nach-dem-sex-1.280577"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sueddeutsche.de/kultur/berlinale-wettbewerb-there-will-be-blood-oel-ist-dicker-als-wasser-1.269957"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://dbpedia.org/ontology/wikiPageExternalLink","http://derstandard.at/3217671"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berliner-zeitung.de/archiv/erster-hoehepunkt-im-berlinale-wettbewerb---there-will-be-blood--von-paul-thomas-anderson-gesalbte-gier,10810590,10537824.html"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmzentrale.com/rezis/therewillbebloodgs.htm"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epd-film.de/33184_54338.php?sendtofriend=yes"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/2008/07/Sinclair-Verfilmung"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welt.de/welt_print/article1651431/Ein-Film-wie-Citizen-Kane.html"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/spiegel/print/d-55668244.html"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faz.net/aktuell/feuilleton/kino/there-will-be-blood-ich-bin-ein-oelmann-1101981.html"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/kultur/kino/berlinale-tagebuch-glaube-gier-und-goeren-a-534121.html"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tagesspiegel.de/kultur/kino/berlinale/wettbewerb-dunkel-das-leben-dunkel-der-tod/1160834.html"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinema.de/kino/filmarchiv/film/there-will-be-blood,1322771,ApplicationMovie.html"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://de.dbpedia.org/property/ej",2007
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://de.dbpedia.org/property/jmk",14
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://de.dbpedia.org/property/len",158
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://de.dbpedia.org/property/syn","* Frank Glaubrecht: Daniel Day-Lewis
* Timmo Niesner: Paul Dano
* Olaf Reichmann: Kevin J. O’Connor
* Bernd Rumpf: Ciarán Hinds
* David Wittmann: Dillon Freasier"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/There_Will_Be_Blood?oldid=157742126"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://dbpedia.org/ontology/abstract","There Will Be Blood ([ðɛɹ wɪlˠ bi blɐd]) ist ein US-amerikanisches Filmdrama aus dem Jahr 2007. Regie führte Paul Thomas Anderson, der auch das Drehbuch schrieb. Angesiedelt in Südkalifornien um 1910, handelt der Film vom Leben eines Mannes, der sich durch Fleiß, Entschlossenheit und skrupellose Methoden vom kleinen Schürfer zum erfolgreichen Ölunternehmer und Multimillionär hocharbeitet, dabei aber vereinsamt. Gleichzeitig beschreibt der Film seine Auseinandersetzung und Feindschaft mit einem evangelikalen Prediger, der mit ihm um Macht und Einfluss ringt. Anderson bestritt, dass der Film als Metapher auf die Vereinigten Staaten und die Gegenwart zu verstehen sei. Dennoch begriff die Kritik als Themen des Werks vor allem die Kehrseite des Reichtums und die Verknüpfung von Öl, Kapitalismus und Religion in Amerika. Die Hauptrolle spielt Daniel Day-Lewis, dessen Leistung mit mehreren Preisen bedacht wurde. Viel Lob erhielt auch das avantgardistische Musikkonzept des Komponisten Jonny Greenwood."
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Robert_Elswit"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Paul_Thomas_Anderson"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Dylan_Tichenor"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Jonny_Greenwood"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Paul_Thomas_Anderson"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Russell_Harvard"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ciarán_Hinds"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Daniel_Day-Lewis"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dillon_Freasier"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Dano"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kevin_J._O’Connor"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Paul_Thomas_Anderson"
"http://de.wikipedia.org/wiki/There_Will_Be_Blood","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/There_Will_Be_Blood"
