"subject","predicate","object"
"http://de.dbpedia.org/resource/Krastata_Kasarma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Bulgarien)"
"http://de.dbpedia.org/resource/Krastata_Kasarma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Krastata_Kasarma"
"http://de.dbpedia.org/resource/Krastata_Kasarma","http://dbpedia.org/ontology/wikiPageID",3609693
"http://de.dbpedia.org/resource/Krastata_Kasarma","http://dbpedia.org/ontology/wikiPageRevisionID",154953095
"http://de.dbpedia.org/resource/Krastata_Kasarma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vidinportal.hit.bg/crossbarracks.html"
"http://de.dbpedia.org/resource/Krastata_Kasarma","http://de.dbpedia.org/property/dim",60
"http://de.dbpedia.org/resource/Krastata_Kasarma","http://de.dbpedia.org/property/ew",22881698
"http://de.dbpedia.org/resource/Krastata_Kasarma","http://de.dbpedia.org/property/ns",43990333
"http://de.dbpedia.org/resource/Krastata_Kasarma","http://de.dbpedia.org/property/region","BG-05"
"http://de.dbpedia.org/resource/Krastata_Kasarma","http://de.dbpedia.org/property/text","Кръстатата казарма"
"http://de.dbpedia.org/resource/Krastata_Kasarma","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Krastata_Kasarma","http://de.dbpedia.org/property/url","http://www.vidinportal.hit.bg/crossbarracks.html"
"http://de.dbpedia.org/resource/Krastata_Kasarma","http://de.dbpedia.org/property/wayback",20050307035626
"http://de.dbpedia.org/resource/Krastata_Kasarma","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Krastata_Kasarma?oldid=154953095"
"http://de.dbpedia.org/resource/Krastata_Kasarma","http://dbpedia.org/ontology/abstract","Die Krastata Kasarma (bulg. Кръстата казарма/ die Kreuz-Kaserne) ist eine ehemalige militärische Anlage des Osmanischen Reichs, die nach ihrer kreuzförmigen Bauweise benannt wurde. Aufgrund ihrer Architektur zählt sie heute zu den Kulturdenkmälern der Region um Widin in Bulgarien. Die von polnischen Architekten errichtete Anlage wurde 1801 fertiggestellt und beherbergte vier separate Einrichtungen mit einem gemeinsamen Dach. Auf der Liegenschaft waren auch Truppen der Janitscharen untergebracht. Nach der Befreiung Bulgariens vom osmanischen Joch durch den Russisch-Osmanischen Krieg (1877–1878) diente die Liegenschaft zunächst als Gericht sowie zur Unterbringung bulgarischer Heerestruppen, heute als Museum. Dort untergebracht ist die ethnografische Abteilung des „Konaka“-Museums."
"http://de.wikipedia.org/wiki/Krastata_Kasarma","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Krastata_Kasarma"
