"subject","predicate","object"
"http://de.dbpedia.org/resource/Nascimento","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paulo_Sérgio_Silvestre_do_Nascimento"
"http://de.dbpedia.org/resource/Nascimento","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Manuel_do_Nascimento"
"http://de.dbpedia.org/resource/Nascimento","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Denílson_Martins_Nascimento"
"http://de.dbpedia.org/resource/Nascimento","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Natalino_dos_Santos_Nascimento"
"http://de.dbpedia.org/resource/Nascimento","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alexandre_do_Nascimento"
"http://de.dbpedia.org/resource/Nascimento","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Francisco_Do_Nascimento"
"http://de.dbpedia.org/resource/Nascimento","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gilberto_Carlos_Nascimento"
"http://de.dbpedia.org/resource/Nascimento","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bruno_Nascimento"
"http://de.dbpedia.org/resource/Nascimento","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Artur_de_Souza_Nascimento"
"http://de.dbpedia.org/resource/Nascimento","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adriano_do_Nascimento"
"http://de.dbpedia.org/resource/Nascimento","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alexandra_do_Nascimento"
"http://de.dbpedia.org/resource/Nascimento","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lopo_do_Nascimento"
"http://de.dbpedia.org/resource/Nascimento","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Samuel_Nascimento"
"http://de.dbpedia.org/resource/Nascimento","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Joaquim_Eulálio_do_Nascimento_e_Silva"
"http://de.dbpedia.org/resource/Nascimento","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sebastião_Pereira_do_Nascimento"
"http://de.dbpedia.org/resource/Nascimento","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Abdias_do_Nascimento"
"http://de.dbpedia.org/resource/Nascimento","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maurício_dos_Santos_Nascimento"
"http://de.dbpedia.org/resource/Nascimento","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eduardo_Nascimento"
"http://de.dbpedia.org/resource/Nascimento","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Antônio_Nascimento"
"http://de.dbpedia.org/resource/Nascimento","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nascimento?oldid=156885474"
"http://de.dbpedia.org/resource/Do_Nascimento","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nascimento"
"http://de.wikipedia.org/wiki/Nascimento","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nascimento"
