"subject","predicate","object"
"http://de.dbpedia.org/resource/Regalianus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Regalianus"
"http://de.dbpedia.org/resource/Regalianus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q333799"
"http://de.dbpedia.org/resource/Regalianus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q333799"
"http://de.dbpedia.org/resource/Regalianus","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/18017593"
"http://de.dbpedia.org/resource/Regalianus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Regalianus"
"http://de.dbpedia.org/resource/Regalianus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Regaliano"
"http://de.dbpedia.org/resource/Regalianus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Regalianus"
"http://de.dbpedia.org/resource/Regalianus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nyhr"
"http://de.dbpedia.org/resource/Regalianus","http://xmlns.com/foaf/0.1/name","Regalianus"
"http://de.dbpedia.org/resource/Regalianus","http://xmlns.com/foaf/0.1/name","Regalianus"
"http://de.dbpedia.org/resource/Regalianus","http://xmlns.com/foaf/0.1/nick","P. C. Regalianus; Publius Cassius Regalianus"
"http://de.dbpedia.org/resource/Regalianus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Regalianus.jpg"
"http://de.dbpedia.org/resource/Regalianus","http://purl.org/dc/elements/1.1/description","römischer Kaiser und Senator"
"http://de.dbpedia.org/resource/Regalianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Usurpator_(Römisches_Reich)"
"http://de.dbpedia.org/resource/Regalianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert"
"http://de.dbpedia.org/resource/Regalianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Regalianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_2._oder_3._Jahrhundert"
"http://de.dbpedia.org/resource/Regalianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römischer_Senator"
"http://de.dbpedia.org/resource/Regalianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statthalter_(Pannonia_Superior)"
"http://de.dbpedia.org/resource/Regalianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statthalter_(Moesia_inferior)"
"http://de.dbpedia.org/resource/Regalianus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Regalianus"
"http://de.dbpedia.org/resource/Regalianus","http://dbpedia.org/ontology/deathDate","0003"
"http://de.dbpedia.org/resource/Regalianus","http://dbpedia.org/ontology/birthDate","0002"
"http://de.dbpedia.org/resource/Regalianus","http://dbpedia.org/ontology/wikiPageID",204546
"http://de.dbpedia.org/resource/Regalianus","http://dbpedia.org/ontology/wikiPageRevisionID",153174107
"http://de.dbpedia.org/resource/Regalianus","http://de.dbpedia.org/property/geburtsdatum",2
"http://de.dbpedia.org/resource/Regalianus","http://de.dbpedia.org/property/kurzbeschreibung","römischer Kaiser und Senator"
"http://de.dbpedia.org/resource/Regalianus","http://de.dbpedia.org/property/sterbedatum",3
"http://de.dbpedia.org/resource/Regalianus","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Regalianus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Regalianus?oldid=153174107"
"http://de.dbpedia.org/resource/Regalianus","http://dbpedia.org/ontology/abstract","Publius Cassius Regalianus war Senator, unter Kaiser Valerian soll er dux von Illyrien gewesen sein, Statthalter der römischen Provinz Pannonia superior bzw. inferior oder Moesia superior bzw. inferior und Usurpator gegen Kaiser Gallienus. Regalianus stammte, laut der für diese Zeit höchst unzuverlässigen Historia Augusta, angeblich direkt vom dakischen König Decebalus ab, was aber als Fiktion anzusehen ist. Nach der Gefangennahme Valerians durch die Sassaniden im Jahr 260 (nach anderen Forschungen vielleicht auch schon 259) rief sich Regalianus zum römischen Kaiser aus, wurde aber nach einem Sieg über die Sarmaten von Gallienus besiegt und von seinen Soldaten getötet. Es gibt Hinweise, dass er auch in die Revolte des Ingenuus verwickelt war; wahrscheinlich handelte er aber selbständig. Regalianus ließ Münzen mit seinem Namen und dem seiner Ehefrau Sulpicia Dryantilla schlagen."
"http://de.dbpedia.org/resource/Regalianus","http://dbpedia.org/ontology/individualisedGnd","118743813"
"http://de.dbpedia.org/resource/Regalianus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Regalianus.jpg?width=300"
"http://de.dbpedia.org/resource/Regalianus","http://dbpedia.org/ontology/viafId","18017593"
"http://de.wikipedia.org/wiki/Regalianus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Regalianus"
