"subject","predicate","object"
"http://de.dbpedia.org/resource/Gary_Unmarried","http://de.dbpedia.org/property/ds",1
"http://de.dbpedia.org/resource/Gary_Unmarried","http://de.dbpedia.org/property/dt","Gary Unmarried"
"http://de.dbpedia.org/resource/Gary_Unmarried","http://de.dbpedia.org/property/easde",2009-10-06
"http://de.dbpedia.org/resource/Gary_Unmarried","http://de.dbpedia.org/property/el","ja"
"http://de.dbpedia.org/resource/Gary_Unmarried","http://de.dbpedia.org/property/id","Gary Unmarried Logo red.png"
"http://de.dbpedia.org/resource/Gary_Unmarried","http://de.dbpedia.org/property/kamera","Gary Howard Baum"
"http://de.dbpedia.org/resource/Gary_Unmarried","http://de.dbpedia.org/property/len",22
"http://de.dbpedia.org/resource/Gary_Unmarried","http://de.dbpedia.org/property/pj",2008
"http://de.dbpedia.org/resource/Gary_Unmarried","http://de.dbpedia.org/property/syn",1
"http://de.dbpedia.org/resource/Gary_Unmarried","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gary_Unmarried?oldid=142292048"
"http://de.dbpedia.org/resource/Gary_Unmarried","http://dbpedia.org/ontology/abstract","Gary Unmarried ist eine US-amerikanische Sitcom von Ed Yeager, die von 2008 bis 2010 von den CBS Television Studios und den ABC Studios produziert wurde. Die Serie dreht sich um ein geschiedenes Paar, das sich das Sorgerecht für seine beiden Kinder teilt, während beide neue Bekanntschaften machen. Ed Yeager und Ric Swartzlander fungierten während der ersten Staffel als Executive Producers. Die Serie war während der Produktion unter dem Titel Project Gary bekannt."
"http://de.dbpedia.org/resource/Gary_Unmarried","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Gary_Unmarried","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Comedy_Central_Deutschland"
"http://de.dbpedia.org/resource/Gary_Unmarried","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Gary_Unmarried","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Ed_Yeager"
"http://de.dbpedia.org/resource/Gary_Unmarried","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Sitcom"
"http://de.dbpedia.org/resource/Gary_Unmarried","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Gary_Unmarried","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Paul_Buckley"
"http://de.dbpedia.org/resource/Gary_Unmarried","http://dbpedia.org/ontology/numberOfEpisodes",37
"http://de.dbpedia.org/resource/Gary_Unmarried","http://dbpedia.org/ontology/numberOfSeasons",2
"http://de.dbpedia.org/resource/Gary_Unmarried","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Touchstone_Pictures"
"http://de.dbpedia.org/resource/Gary_Unmarried","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Ed_Yeager"
"http://de.dbpedia.org/resource/Gary_Unmarried","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/CBS_Corporation"
"http://de.dbpedia.org/resource/Gary_Unmarried","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Ric_Swartzlander"
"http://de.dbpedia.org/resource/Gary_Unmarried","http://dbpedia.org/ontology/releaseDate",2008-09-24
"http://de.dbpedia.org/resource/Gary_Unmarried","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gary_Unmarried_Logo_red.png?width=300"
"http://de.wikipedia.org/wiki/Gary_Unmarried","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gary_Unmarried"
