"subject","predicate","object"
"http://de.dbpedia.org/resource/Firefly_(Fluggesellschaft)","http://de.dbpedia.org/property/flugzeuge",20
"http://de.dbpedia.org/resource/Firefly_(Fluggesellschaft)","http://de.dbpedia.org/property/homebase","http://de.dbpedia.org/resource/Flughafen_Kuala_Lumpur-Sultan_Abdul_Aziz_Shah"
"http://de.dbpedia.org/resource/Firefly_(Fluggesellschaft)","http://de.dbpedia.org/property/iata","FY"
"http://de.dbpedia.org/resource/Firefly_(Fluggesellschaft)","http://de.dbpedia.org/property/icao","FFM"
"http://de.dbpedia.org/resource/Firefly_(Fluggesellschaft)","http://de.dbpedia.org/property/logo",150
"http://de.dbpedia.org/resource/Firefly_(Fluggesellschaft)","http://de.dbpedia.org/property/unternehmensform","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Firefly_(Fluggesellschaft)","http://de.dbpedia.org/property/vielfliegerprogramm","Enrich"
"http://de.dbpedia.org/resource/Firefly_(Fluggesellschaft)","http://de.dbpedia.org/property/website","http://www.fireflyz.com.my/"
"http://de.dbpedia.org/resource/Firefly_(Fluggesellschaft)","http://de.dbpedia.org/property/ziele","national und international"
"http://de.dbpedia.org/resource/Firefly_(Fluggesellschaft)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Firefly_(Fluggesellschaft)?oldid=156680222"
"http://de.dbpedia.org/resource/Firefly_(Fluggesellschaft)","http://dbpedia.org/ontology/abstract","Firefly (eigentlich FlyFirefly Sdn Bhd) ist eine malaysische Regionalfluggesellschaft mit Sitz in Kuala Lumpur und Basis auf dem Flughafen Kuala Lumpur-Sultan Abdul Aziz Shah. Sie ist ein Tochterunternehmen der Malaysia Airlines."
"http://de.dbpedia.org/resource/Firefly_(Fluggesellschaft)","http://dbpedia.org/ontology/callSign","FIREFLY"
"http://de.dbpedia.org/resource/Firefly_(Fluggesellschaft)","http://dbpedia.org/ontology/formationYear","2007"
"http://de.dbpedia.org/resource/Firefly_(Fluggesellschaft)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kuala_Lumpur"
"http://de.dbpedia.org/resource/Firefly_(Fluggesellschaft)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kuala_Lumpur"
"http://de.dbpedia.org/resource/Firefly_(Fluggesellschaft)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/F-WWEZ_(948)_ATR.72-212A(500)_FlyFireFly_TLS_30AUG11_(6097869500).jpg?width=300"
"http://de.dbpedia.org/resource/Firefly","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Firefly_(Fluggesellschaft)"
"http://de.dbpedia.org/resource/FlyFirefly","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Firefly_(Fluggesellschaft)"
