"subject","predicate","object"
"http://de.dbpedia.org/resource/Bruno_Manser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Otto_Dempwolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Darcy_Ribeiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Edmund_Leach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Jack_Goody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Mario_Erdheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Ruth_Benedict","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Vuk_Stefanović_Karadžić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Walter_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Diedrich_Westermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/George_Catlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Hubert_Fichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Oscar_Baumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Paul_Parin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Peter_Kolb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Audrey_I._Richards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Christian_Sigrist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Ludwig_Kohl-Larsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Paul_Kane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Torii_Ryūzō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Vilhjálmur_Stefánsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Wilhelm_Grube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Andreas_Reischek_(Ethnograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Cai_Yuanpei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Clifford_Geertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Fei_Xiaotong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Georg_Elwert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Heinrich_Cunow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Henry_Rowe_Schoolcraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Hugo_Obermaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Mary_Kingsley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Max_Gluckman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Michael_Schulien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Michel_Adanson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Rudolf_Pöch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Alan_Dundes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/August_Kościesza-Żaba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Barbara_Renz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Carl_Nikolai_Starcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Friedrich_Salomon_Krauss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Guillaume_Lejean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/J._Clyde_Mitchell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Jovan_Cvijić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Richard_Truckenbrodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Sherry_B._Ortner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Wolfgang_Steinitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Amadou_Hampâté_Bâ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Christian_Feest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Felix_von_Luschan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Georg_Pfeffer_(Ethnologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Hans_Peter_Duerr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Ina-Maria_Greverus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Julius_Lips","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Ute_Luig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Ward_Churchill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Charles_Tilstone_Beke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Fredrik_Barth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/János_Xántus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Klaus_E._Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Michel_Leiris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Raymond_Firth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Artur_Hazelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/David_Fanshawe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Georges_Balandier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Konrad_Theodor_Preuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Lucien_Lévy-Bruhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Nigel_Barley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Odo_Deodatus_I._Tauern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/R._Gordon_Wasson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Rüdiger_Schott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Albert_Samuel_Gatschet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Bruno_Schier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Carl_Sophus_Lumholtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Christoph_Antweiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Felix_Philipp_Kanitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/John_Crawfurd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Julija_Pawlowna_Awerkijewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Karl_Helbig_(Forschungsreisender)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Lewis_Spence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Oskar_Iden-Zeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Werner_Schiffauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Wilhelm_Schmidt_(Ethnologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Andre_Gingrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Cezaria_Anna_Baudouin_de_Courtenay-Ehrenkreutz-Jędrzejewiczowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Eduard_Arning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Edward_E._Evans-Pritchard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Edward_T._Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Elman_Service","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Eric_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Gösta_Montell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Ilse_Schneider-Lengyel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Johannes_Böhm_(Humanist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
