"subject","predicate","object"
"http://de.dbpedia.org/resource/Zeche_Dorstfeld","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Dorstfeld"
"http://de.dbpedia.org/resource/Zeche_Dorstfeld","http://dbpedia.org/ontology/nutsCode","Dortmund"
"http://de.dbpedia.org/resource/Zeche_Dorstfeld","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_B_145_Bild-F015009-0008,_Dortmund-Dorstfeld,_Schrebergärten,_Kohlebergbau.jpg?width=300"
"http://de.dbpedia.org/resource/Zeche_Dorstfeld","http://dbpedia.org/ontology/yearOfConstruction","1849"
"http://de.dbpedia.org/resource/Zeche_Dorstfeld","http://de.dbpedia.org/property/abbautechnik","Radschrämmaschine"
"http://de.dbpedia.org/resource/Zeche_Dorstfeld","http://de.dbpedia.org/property/betriebsjahreBis",1963
"http://de.dbpedia.org/resource/Zeche_Dorstfeld","http://de.dbpedia.org/property/nachfolgenutzung","Creativzentrum der Volkshochschule Dorstfeld"
"http://de.dbpedia.org/resource/Zeche_Dorstfeld","http://de.dbpedia.org/property/nuts3Bezeichnung","Kreisfreie Stadt"
"http://de.dbpedia.org/resource/Zeche_Dorstfeld","http://de.dbpedia.org/property/revier","http://de.dbpedia.org/resource/Ruhrrevier"
"http://de.dbpedia.org/resource/Zeche_Dorstfeld","http://de.dbpedia.org/property/rohstoff","Steinkohle"
"http://de.dbpedia.org/resource/Zeche_Dorstfeld","http://de.dbpedia.org/property/unternehmen","Gewerkschaft Vereinigte Dorstfeld"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_im_Dortmunder_Stadtbezirk_Innenstadt-West","http://de.dbpedia.org/property/bezeichnung","http://de.dbpedia.org/resource/Zeche_Dorstfeld"
"http://de.wikipedia.org/wiki/Zeche_Dorstfeld","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zeche_Dorstfeld"
