"subject","predicate","object"
"http://de.dbpedia.org/resource/Acapulco_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Joseph_J._Lilley"
"http://de.dbpedia.org/resource/Acapulco_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Hal_B._Wallis"
"http://de.dbpedia.org/resource/Acapulco_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elsa_Cárdenas"
"http://de.dbpedia.org/resource/Acapulco_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Carricart"
"http://de.dbpedia.org/resource/Acapulco_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elvis_Presley"
"http://de.dbpedia.org/resource/Acapulco_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alejandro_Rey"
"http://de.dbpedia.org/resource/Acapulco_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Lukas"
"http://de.dbpedia.org/resource/Acapulco_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Larry_Domasin"
"http://de.dbpedia.org/resource/Acapulco_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marco_López"
"http://de.dbpedia.org/resource/Acapulco_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Teri_Hope"
"http://de.dbpedia.org/resource/Acapulco_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ursula_Andress"
"http://de.dbpedia.org/resource/Acapulco_(Film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/La_Quebrada.jpg?width=300"
"http://de.dbpedia.org/resource/Acapulco_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Allan_Weiss"
"http://de.dbpedia.org/resource/Fun_in_Acapulco","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Acapulco_(Film)"
"http://de.wikipedia.org/wiki/Acapulco_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Acapulco_(Film)"
